lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
4.090523,101.6881,0.0,11.29
4.090523,101.77124,0.0,3.39
4.090523,101.85438,0.0,1.45
4.090523,101.93751,0.0,12.56
4.090523,102.020645,0.0,41.27
4.090523,102.10378,0.0,24.51
4.090523,102.18692,0.0,14.74
4.090523,102.27006,0.0,14.64
4.090523,102.35319,0.0,14.85
4.090523,102.436325,0.0,11.09
4.090523,102.51946,0.0,5.02
4.090523,102.6026,0.0,7.62
4.090523,102.68574,0.0,10.85
4.090523,102.76887,0.0,29.5
4.090523,102.852005,0.0,37.9
4.090523,102.93514,1.29,2.07
4.090523,103.01828,0.78,0.37
4.090523,103.10142,0.24,3.77
4.090523,103.18455,0.21,7.83
4.090523,103.267685,1.39,15.37
4.090523,103.35082,0.55,5.73
4.090523,103.43396,0.76,11.07
4.090523,103.5171,0.77,13.67
4.090523,103.60023,3.85,12.21
4.090523,103.683365,1.82,11.35
4.090523,103.7665,1.56,8.95
4.090523,103.84964,2.0,28.24
4.090523,103.93278,2.9,36.96
4.090523,104.01591,2.4,22.07
4.090523,104.099045,1.56,13.97
4.090523,104.18218,3.65,14.58
4.090523,104.26532,1.34,17.73
4.090523,104.34846,0.49,9.26
4.090523,104.43159,0.44,4.05
4.090523,104.514725,0.41,6.36
4.090523,104.59786,0.64,9.87
4.090523,104.681,1.15,5.2
4.090523,104.76414,0.57,6.03
4.090523,104.847275,0.31,6.46
4.090523,104.930405,0.35,4.37
4.090523,105.01354,0.6,5.15
4.090523,105.09668,0.7,7.32
4.090523,105.17982,2.49,9.7
4.090523,105.262955,1.56,6.29
4.090523,105.346085,0.8,3.51
4.090523,105.42922,0.56,5.55
4.090523,105.51236,3.74,4.32
4.090523,105.5955,4.39,14.21
4.090523,105.678635,3.13,28.13
4.090523,105.761765,1.92,6.32
4.090523,105.8449,2.1,4.93
4.090523,105.92804,3.81,8.13
4.173439,96.03485,0.0,1.88
4.173439,96.11799,0.0,5.3
4.173439,96.201126,0.0,7.15
4.173439,96.28426,0.0,5.71
4.173439,96.36739,0.21,4.21
4.173439,96.45053,4.68,5.04
4.173439,96.53367,6.87,5.96
4.173439,96.616806,32.97,14.16
4.173439,96.69994,19.26,20.17
4.173439,96.78308,28.43,15.44
4.173439,96.86621,10.81,24.66
4.173439,96.94935,29.92,48.52
4.173439,97.032486,62.41,121.07
4.173439,97.11562,6.93,12.21
4.173439,97.19876,5.52,8.85
4.173439,97.28189,12.72,18.09
4.173439,97.36503,11.5,17.61
4.173439,97.448166,1.14,5.13
4.173439,97.5313,5.16,4.23
4.173439,97.61444,0.76,2.16
4.173439,97.69757,11.48,2.14
4.173439,97.78071,27.29,4.98
4.173439,97.863846,8.18,4.16
4.173439,97.94698,3.61,14.53
4.173439,98.03012,0.02,0.31
4.173439,98.11325,0.0,2.55
4.173439,98.19639,0.0,1.75
4.173439,98.279526,0.0,0.02
4.173439,98.36266,0.08,0.79
4.173439,98.4458,0.03,8.41
4.173439,98.52893,0.04,1.67
4.173439,98.612076,0.14,1.48
4.173439,98.695206,0.27,7.13
4.173439,98.77834,0.14,3.1
4.173439,98.86148,0.02,7.32
4.173439,98.94461,0.77,4.96
4.173439,99.027756,0.0,3.28
4.173439,99.110886,0.0,2.59
4.173439,99.19402,0.0,15.95
4.173439,99.27716,0.14,8.05
4.173439,99.36029,0.08,2.22
4.173439,99.443436,0.03,3.29
4.173439,99.526566,0.02,7.59
4.173439,99.6097,0.39,9.93
4.173439,99.69284,0.31,6.4
4.173439,99.77597,0.03,9.19
4.173439,99.8591,6.39,5.07
4.173439,99.942245,0.25,5.07
4.173439,100.02538,0.22,3.5
4.173439,100.10852,0.13,1.37
4.173439,100.19165,5.89,0.22
4.173439,100.27478,0.02,0.96
4.173439,100.357925,0.34,0.11
4.173439,100.44106,0.0,0.94
4.173439,100.5242,0.0,0.01
4.173439,100.60733,0.0,4.33
4.173439,100.69046,0.0,0.47
4.173439,100.773605,0.0,2.43
4.173439,100.85674,0.0,21.53
4.173439,100.93988,0.45,47.7
4.173439,101.02302,1.74,15.53
4.173439,101.10615,72.82,37.43
4.173439,101.189285,35.99,8.24
4.173439,101.27242,12.3,11.71
4.173439,101.35556,1.17,55.59
4.173439,101.4387,0.61,63.73
4.173439,101.52183,0.0,11.82
4.173439,101.604965,0.0,7.68
4.173439,101.6881,0.0,20.61
4.173439,101.77124,0.0,14.91
4.173439,101.85438,0.0,4.42
4.173439,101.93751,0.0,14.88
4.173439,102.020645,0.0,47.96
4.173439,102.10378,0.0,33.7
4.173439,102.18692,0.0,14.13
4.173439,102.27006,0.0,27.74
4.173439,102.35319,0.0,29.81
4.173439,102.436325,0.0,25.86
4.173439,102.51946,0.0,15.33
4.173439,102.6026,0.0,8.54
4.173439,102.68574,1.98,11.51
4.173439,102.76887,0.04,21.56
4.173439,102.852005,0.23,39.15
4.173439,102.93514,0.37,18.29
4.173439,103.01828,0.42,8.4
4.173439,103.10142,0.0,8.34
4.173439,103.18455,0.14,9.48
4.173439,103.267685,6.11,7.73
4.173439,103.35082,2.15,8.32
4.173439,103.43396,0.13,0.95
4.173439,103.5171,1.13,1.56
4.173439,103.60023,7.4,10.25
4.173439,103.683365,2.92,7.93
4.173439,103.7665,3.19,7.57
4.173439,103.84964,0.54,14.88
4.173439,103.93278,2.7,31.0
4.173439,104.01591,3.91,55.64
4.173439,104.099045,1.37,41.8
4.173439,104.18218,4.57,15.22
4.173439,104.26532,0.32,9.11
4.173439,104.34846,0.84,15.35
4.173439,104.43159,1.12,11.23
4.173439,104.514725,1.12,12.6
4.173439,104.59786,0.94,3.55
4.173439,104.681,1.16,2.98
4.173439,104.76414,1.01,8.52
4.173439,104.847275,0.79,3.86
4.173439,104.930405,1.52,5.36
4.173439,105.01354,10.74,8.25
4.173439,105.09668,3.38,7.77
4.173439,105.17982,0.46,6.38
4.173439,105.262955,0.56,8.01
4.173439,105.346085,0.97,6.78
4.173439,105.42922,0.92,5.2
4.173439,105.51236,0.94,7.15
4.173439,105.5955,2.16,10.28
4.173439,105.678635,2.03,6.42
4.173439,105.761765,2.29,5.41
4.173439,105.8449,4.88,3.21
4.173439,105.92804,6.07,3.14
4.256363,96.03485,0.0,2.94
4.256363,96.11799,0.01,21.84
4.256363,96.201126,0.07,35.58
4.256363,96.28426,0.01,18.06
4.256363,96.36739,1.75,9.22
4.256363,96.45053,19.95,4.12
4.256363,96.53367,54.3,11.74
4.256363,96.616806,41.69,21.71
4.256363,96.69994,13.17,51.64
4.256363,96.78308,8.61,71.9
4.256363,96.86621,11.45,55.52
4.256363,96.94935,36.38,15.44
4.256363,97.032486,32.17,11.45
4.256363,97.11562,6.26,9.88
4.256363,97.19876,4.05,13.62
4.256363,97.28189,1.23,14.34
4.256363,97.36503,7.39,34.23
4.256363,97.448166,1.68,12.59
4.256363,97.5313,9.36,2.85
4.256363,97.61444,1.92,6.02
4.256363,97.69757,1.04,0.51
4.256363,97.78071,5.14,8.48
4.256363,97.863846,0.37,0.33
4.256363,97.94698,8.36,0.8
4.256363,98.03012,0.03,1.02
4.256363,98.11325,0.0,2.8
4.256363,98.19639,0.0,2.53
4.256363,98.279526,0.0,0.01
4.256363,98.36266,0.0,1.1
4.256363,98.4458,0.04,4.1
4.256363,98.52893,0.0,6.15
4.256363,98.612076,0.0,1.93
4.256363,98.695206,0.09,4.19
4.256363,98.77834,0.0,20.35
4.256363,98.86148,0.01,11.55
4.256363,98.94461,0.0,5.75
4.256363,99.027756,0.19,4.7
4.256363,99.110886,0.01,13.81
4.256363,99.19402,0.0,68.02
4.256363,99.27716,0.02,11.22
4.256363,99.36029,0.21,1.41
4.256363,99.443436,1.33,7.88
4.256363,99.526566,0.11,10.96
4.256363,99.6097,0.08,12.16
4.256363,99.69284,0.01,3.94
4.256363,99.77597,0.0,4.52
4.256363,99.8591,0.0,3.85
4.256363,99.942245,0.03,12.28
4.256363,100.02538,0.42,3.01
4.256363,100.10852,0.09,2.33
4.256363,100.19165,0.09,0.7
4.256363,100.27478,0.21,2.4
4.256363,100.357925,0.02,0.81
4.256363,100.44106,0.0,1.02
4.256363,100.5242,0.0,5.98
4.256363,100.60733,0.0,0.85
4.256363,100.69046,0.0,8.26
4.256363,100.773605,0.0,25.53
4.256363,100.85674,0.0,39.6
4.256363,100.93988,0.56,29.78
4.256363,101.02302,6.61,38.43
4.256363,101.10615,20.86,24.16
4.256363,101.189285,28.8,20.64
4.256363,101.27242,19.13,14.91
4.256363,101.35556,14.71,36.18
4.256363,101.4387,5.96,42.64
4.256363,101.52183,0.03,37.11
4.256363,101.604965,0.0,16.06
4.256363,101.6881,0.0,7.17
4.256363,101.77124,0.0,3.94
4.256363,101.85438,0.0,4.8
4.256363,101.93751,0.0,18.18
4.256363,102.020645,0.0,51.65
4.256363,102.10378,0.0,44.13
4.256363,102.18692,0.0,21.2
4.256363,102.27006,0.0,47.64
4.256363,102.35319,0.0,16.57
4.256363,102.436325,0.0,9.48
4.256363,102.51946,0.0,15.05
4.256363,102.6026,0.0,22.58
4.256363,102.68574,0.0,16.24
4.256363,102.76887,0.0,23.97
4.256363,102.852005,0.06,24.77
4.256363,102.93514,0.4,26.75
4.256363,103.01828,0.11,11.59
4.256363,103.10142,0.0,10.35
4.256363,103.18455,0.01,5.28
4.256363,103.267685,3.45,10.99
4.256363,103.35082,5.53,23.75
4.256363,103.43396,0.38,4.81
4.256363,103.5171,5.41,19.55
4.256363,103.60023,2.15,6.41
4.256363,103.683365,4.02,10.18
4.256363,103.7665,1.55,8.95
4.256363,103.84964,2.97,14.43
4.256363,103.93278,0.97,10.96
4.256363,104.01591,1.36,12.54
4.256363,104.099045,8.64,15.84
4.256363,104.18218,1.28,31.93
4.256363,104.26532,0.72,12.64
4.256363,104.34846,0.88,10.34
4.256363,104.43159,10.08,9.68
4.256363,104.514725,12.31,7.53
4.256363,104.59786,1.97,4.45
4.256363,104.681,1.67,2.42
4.256363,104.76414,0.17,2.63
4.256363,104.847275,0.64,4.72
4.256363,104.930405,1.78,6.51
4.256363,105.01354,0.96,7.81
4.256363,105.09668,0.85,10.08
4.256363,105.17982,0.73,8.51
4.256363,105.262955,3.64,3.81
4.256363,105.346085,2.0,7.84
4.256363,105.42922,2.34,11.41
4.256363,105.51236,1.65,5.72
4.256363,105.5955,1.91,5.37
4.256363,105.678635,7.99,4.69
4.256363,105.761765,7.81,4.04
4.256363,105.8449,13.69,5.04
4.256363,105.92804,16.08,6.29
4.339256,96.03485,0.03,4.74
4.339256,96.11799,9.88,7.61
4.339256,96.201126,0.79,30.57
4.339256,96.28426,0.8,9.65
4.339256,96.36739,18.93,18.59
4.339256,96.45053,43.97,25.94
4.339256,96.53367,41.94,24.62
4.339256,96.616806,53.02,28.96
4.339256,96.69994,41.3,52.8
4.339256,96.78308,32.77,27.65
4.339256,96.86621,3.37,35.98
4.339256,96.94935,14.43,27.83
4.339256,97.032486,4.23,6.0
4.339256,97.11562,0.21,21.7
4.339256,97.19876,0.02,8.82
4.339256,97.28189,3.07,15.98
4.339256,97.36503,4.67,11.46
4.339256,97.448166,1.04,12.85
4.339256,97.5313,8.09,14.09
4.339256,97.61444,0.71,1.11
4.339256,97.69757,0.0,3.38
4.339256,97.78071,0.0,2.81
4.339256,97.863846,0.0,0.25
4.339256,97.94698,0.0,2.31
4.339256,98.03012,0.0,18.45
4.339256,98.11325,0.0,0.35
4.339256,98.19639,0.0,3.47
4.339256,98.279526,0.0,0.35
4.339256,98.36266,0.0,1.44
4.339256,98.4458,0.0,3.6
4.339256,98.52893,0.0,1.48
4.339256,98.612076,0.06,2.14
4.339256,98.695206,0.8,7.87
4.339256,98.77834,0.09,17.33
4.339256,98.86148,0.65,18.35
4.339256,98.94461,0.0,5.34
4.339256,99.027756,0.01,9.84
4.339256,99.110886,0.45,19.3
4.339256,99.19402,0.04,26.42
4.339256,99.27716,0.04,20.92
4.339256,99.36029,0.06,4.57
4.339256,99.443436,1.06,6.99
4.339256,99.526566,2.72,8.33
4.339256,99.6097,0.27,3.45
4.339256,99.69284,0.06,5.15
4.339256,99.77597,0.25,8.79
4.339256,99.8591,0.02,5.89
4.339256,99.942245,0.04,4.59
4.339256,100.02538,5.68,2.72
4.339256,100.10852,19.97,1.85
4.339256,100.19165,11.61,1.36
4.339256,100.27478,0.14,4.02
4.339256,100.357925,0.0,0.38
4.339256,100.44106,0.01,1.07
4.339256,100.5242,0.0,4.48
4.339256,100.60733,0.17,2.33
4.339256,100.69046,0.0,5.02
4.339256,100.773605,0.0,34.21
4.339256,100.85674,0.0,57.33
4.339256,100.93988,3.5,79.11
4.339256,101.02302,5.1,71.79
4.339256,101.10615,10.05,21.91
4.339256,101.189285,0.16,8.21
4.339256,101.27242,0.47,16.4
4.339256,101.35556,21.89,91.42
4.339256,101.4387,2.61,107.43
4.339256,101.52183,0.12,19.43
4.339256,101.604965,0.0,12.96
4.339256,101.6881,0.0,8.53
4.339256,101.77124,0.0,8.73
4.339256,101.85438,0.0,5.87
4.339256,101.93751,0.0,11.44
4.339256,102.020645,0.0,18.38
4.339256,102.10378,0.0,12.4
4.339256,102.18692,0.0,23.41
4.339256,102.27006,0.0,64.22
4.339256,102.35319,0.0,2.13
4.339256,102.436325,0.0,12.32
4.339256,102.51946,0.0,18.1
4.339256,102.6026,0.0,33.59
4.339256,102.68574,0.0,44.65
4.339256,102.76887,0.0,49.67
4.339256,102.852005,0.09,23.85
4.339256,102.93514,0.57,1.16
4.339256,103.01828,0.41,8.88
4.339256,103.10142,0.0,0.34
4.339256,103.18455,0.0,1.41
4.339256,103.267685,0.07,3.4
4.339256,103.35082,2.62,0.92
4.339256,103.43396,0.33,3.12
4.339256,103.5171,2.27,7.5
4.339256,103.60023,0.57,22.07
4.339256,103.683365,12.97,68.18
4.339256,103.7665,5.73,34.22
4.339256,103.84964,6.26,27.06
4.339256,103.93278,2.75,27.87
4.339256,104.01591,0.9,12.15
4.339256,104.099045,12.45,12.52
4.339256,104.18218,3.62,12.73
4.339256,104.26532,0.5,8.94
4.339256,104.34846,0.75,4.55
4.339256,104.43159,1.32,6.4
4.339256,104.514725,5.52,3.77
4.339256,104.59786,13.15,4.39
4.339256,104.681,2.28,4.91
4.339256,104.76414,2.21,2.87
4.339256,104.847275,1.53,6.19
4.339256,104.930405,1.07,9.0
4.339256,105.01354,2.17,19.24
4.339256,105.09668,1.92,26.82
4.339256,105.17982,4.95,20.97
4.339256,105.262955,5.46,10.74
4.339256,105.346085,7.71,13.45
4.339256,105.42922,7.11,8.03
4.339256,105.51236,6.75,11.77
4.339256,105.5955,7.16,9.32
4.339256,105.678635,4.76,8.08
4.339256,105.761765,3.33,13.76
4.339256,105.8449,8.04,14.84
4.339256,105.92804,5.65,10.43
4.422158,96.03485,5.71,2.24
4.422158,96.11799,19.57,16.28
4.422158,96.201126,3.74,39.53
4.422158,96.28426,20.61,10.75
4.422158,96.36739,72.84,5.73
4.422158,96.45053,101.14,24.04
4.422158,96.53367,122.33,15.15
4.422158,96.616806,70.2,33.57
4.422158,96.69994,28.84,46.12
4.422158,96.78308,10.28,14.71
4.422158,96.86621,5.88,12.75
4.422158,96.94935,2.42,1.02
4.422158,97.032486,0.06,3.65
4.422158,97.11562,2.03,5.46
4.422158,97.19876,3.09,30.29
4.422158,97.28189,5.91,9.54
4.422158,97.36503,8.53,7.95
4.422158,97.448166,2.77,6.38
4.422158,97.5313,1.01,19.21
4.422158,97.61444,0.01,2.4
4.422158,97.69757,0.0,1.02
4.422158,97.78071,0.0,0.34
4.422158,97.863846,0.01,3.33
4.422158,97.94698,0.0,3.38
4.422158,98.03012,0.0,3.84
4.422158,98.11325,0.0,0.37
4.422158,98.19639,0.0,3.68
4.422158,98.279526,0.0,1.22
4.422158,98.36266,0.04,2.27
4.422158,98.4458,0.02,4.07
4.422158,98.52893,0.17,6.65
4.422158,98.612076,0.35,9.31
4.422158,98.695206,0.01,8.86
4.422158,98.77834,0.02,71.09
4.422158,98.86148,0.0,14.11
4.422158,98.94461,0.09,10.71
4.422158,99.027756,0.0,24.37
4.422158,99.110886,0.05,30.41
4.422158,99.19402,2.45,18.47
4.422158,99.27716,0.2,17.2
4.422158,99.36029,0.45,8.75
4.422158,99.443436,0.02,6.27
4.422158,99.526566,0.07,5.36
4.422158,99.6097,0.01,3.57
4.422158,99.69284,0.0,3.67
4.422158,99.77597,1.09,18.01
4.422158,99.8591,0.01,13.28
4.422158,99.942245,0.67,18.95
4.422158,100.02538,0.44,6.62
4.422158,100.10852,0.42,13.22
4.422158,100.19165,1.17,2.27
4.422158,100.27478,0.01,4.67
4.422158,100.357925,0.0,0.95
4.422158,100.44106,0.0,0.45
4.422158,100.5242,0.09,3.73
4.422158,100.60733,5.11,2.94
4.422158,100.69046,0.2,4.73
4.422158,100.773605,0.0,22.37
4.422158,100.85674,0.08,45.01
4.422158,100.93988,1.21,64.99
4.422158,101.02302,4.0,90.97
4.422158,101.10615,2.81,56.51
4.422158,101.189285,0.13,21.1
4.422158,101.27242,11.88,31.66
4.422158,101.35556,3.21,36.14
4.422158,101.4387,0.64,43.75
4.422158,101.52183,0.0,26.3
4.422158,101.604965,0.0,5.64
4.422158,101.6881,0.0,10.15
4.422158,101.77124,0.0,27.67
4.422158,101.85438,0.0,35.09
4.422158,101.93751,0.0,11.5
4.422158,102.020645,0.0,15.07
4.422158,102.10378,0.0,6.16
4.422158,102.18692,0.0,13.78
4.422158,102.27006,0.0,60.89
4.422158,102.35319,0.0,38.13
4.422158,102.436325,0.0,1.38
4.422158,102.51946,0.0,1.32
4.422158,102.6026,0.0,2.68
4.422158,102.68574,0.0,10.1
4.422158,102.76887,0.0,29.68
4.422158,102.852005,0.2,43.2
4.422158,102.93514,0.07,24.74
4.422158,103.01828,0.03,3.48
4.422158,103.10142,0.0,0.26
4.422158,103.18455,0.01,5.6
4.422158,103.267685,0.16,3.11
4.422158,103.35082,0.14,1.52
4.422158,103.43396,1.38,2.98
4.422158,103.5171,1.38,7.94
4.422158,103.60023,4.64,28.64
4.422158,103.683365,1.86,38.48
4.422158,103.7665,12.11,45.16
4.422158,103.84964,3.79,38.77
4.422158,103.93278,3.28,12.0
4.422158,104.01591,2.74,10.35
4.422158,104.099045,3.23,24.66
4.422158,104.18218,4.88,8.26
4.422158,104.26532,0.88,5.64
4.422158,104.34846,0.99,4.13
4.422158,104.43159,1.56,8.1
4.422158,104.514725,1.51,4.23
4.422158,104.59786,12.48,4.34
4.422158,104.681,5.15,4.5
4.422158,104.76414,2.45,6.37
4.422158,104.847275,1.62,6.92
4.422158,104.930405,0.66,9.2
4.422158,105.01354,0.46,11.71
4.422158,105.09668,0.66,18.09
4.422158,105.17982,1.42,44.0
4.422158,105.262955,2.72,49.3
4.422158,105.346085,20.63,32.08
4.422158,105.42922,6.32,12.46
4.422158,105.51236,6.6,12.5
4.422158,105.5955,3.29,9.43
4.422158,105.678635,5.29,5.12
4.422158,105.761765,6.62,11.47
4.422158,105.8449,2.21,10.87
4.422158,105.92804,5.36,21.11
4.505036,96.03485,0.5,15.37
4.505036,96.11799,1.71,26.34
4.505036,96.201126,3.79,33.44
4.505036,96.28426,18.82,24.65
4.505036,96.36739,12.33,5.33
4.505036,96.45053,18.08,54.21
4.505036,96.53367,56.27,58.47
4.505036,96.616806,53.61,78.95
4.505036,96.69994,15.55,15.58
4.505036,96.78308,8.22,28.21
4.505036,96.86621,1.83,11.26
4.505036,96.94935,1.76,9.3
4.505036,97.032486,3.07,12.19
4.505036,97.11562,0.65,4.39
4.505036,97.19876,3.92,3.16
4.505036,97.28189,1.83,1.92
4.505036,97.36503,2.39,13.11
4.505036,97.448166,7.68,8.26
4.505036,97.5313,0.91,4.55
4.505036,97.61444,0.77,1.25
4.505036,97.69757,0.02,3.15
4.505036,97.78071,0.05,7.26
4.505036,97.863846,1.52,7.05
4.505036,97.94698,0.05,1.62
4.505036,98.03012,0.02,1.31
4.505036,98.11325,0.0,2.1
4.505036,98.19639,0.0,4.1
4.505036,98.279526,0.01,1.29
4.505036,98.36266,0.97,1.19
4.505036,98.4458,0.08,2.9
4.505036,98.52893,0.01,4.18
4.505036,98.612076,1.54,19.05
4.505036,98.695206,0.24,7.79
4.505036,98.77834,1.14,15.23
4.505036,98.86148,0.0,20.83
4.505036,98.94461,0.32,13.15
4.505036,99.027756,0.37,11.96
4.505036,99.110886,0.43,31.17
4.505036,99.19402,3.34,18.91
4.505036,99.27716,1.71,15.47
4.505036,99.36029,0.19,8.22
4.505036,99.443436,0.17,7.23
4.505036,99.526566,0.65,2.47
4.505036,99.6097,0.47,6.97
4.505036,99.69284,0.01,3.02
4.505036,99.77597,0.0,4.51
4.505036,99.8591,0.15,5.92
4.505036,99.942245,12.52,5.58
4.505036,100.02538,0.88,7.04
4.505036,100.10852,7.76,1.28
4.505036,100.19165,0.37,1.6
4.505036,100.27478,0.19,5.14
4.505036,100.357925,0.0,3.53
4.505036,100.44106,0.0,2.01
