lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
4.007606,101.27242,0.0,0.05,0.01,0.0,0.0,0.0,0.02,6.96,0.02
4.007606,101.35556,0.01,0.09,0.01,0.02,0.0,0.01,0.0,4.41,0.04
4.007606,101.4387,0.1,0.01,0.11,0.04,0.02,0.0,0.03,0.37,0.14
4.007606,101.52183,0.04,0.07,0.11,0.0,0.0,0.04,0.02,0.0,0.02
4.007606,101.604965,0.01,0.04,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
4.007606,102.436325,0.0,0.02,0.0,0.0,0.0,0.0,0.0,4.76,0.01
4.007606,102.51946,0.0,0.0,0.0,0.0,0.01,0.0,0.0,20.2,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.18,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.19,1.58,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.05,0.0,0.02,0.13,0.01
4.007606,102.852005,0.0,0.0,0.01,0.03,0.01,0.0,0.0,0.02,0.0
4.007606,102.93514,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.88,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,0.01
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.21,1.42,11.25,0.0,1.01,3.27,0.96,1.55,2.19
4.090523,96.11799,0.54,0.48,9.42,0.0,1.46,3.95,1.14,1.12,3.55
4.090523,96.201126,0.0,0.52,4.32,0.89,2.23,3.93,0.09,0.93,3.76
4.090523,96.28426,2.82,3.56,3.14,3.67,6.53,3.92,0.13,1.72,1.21
4.090523,96.36739,2.31,2.0,5.04,1.79,11.73,2.34,1.83,1.21,2.07
4.090523,96.45053,6.61,0.31,8.46,7.54,8.31,1.38,2.32,1.27,6.5
4.090523,96.53367,9.82,6.06,2.88,3.35,10.22,5.85,1.92,10.14,5.12
4.090523,96.616806,33.92,25.72,3.25,18.57,20.34,2.32,13.42,21.21,21.56
4.090523,96.69994,27.99,53.27,16.38,26.88,15.81,8.29,9.03,1.88,12.27
4.090523,96.78308,6.19,30.74,9.1,22.73,16.84,8.19,19.37,7.14,83.76
4.090523,96.86621,13.76,7.02,3.62,9.84,26.91,1.65,8.08,2.72,12.16
4.090523,96.94935,32.3,4.53,5.92,12.82,24.43,9.38,7.14,1.78,9.66
4.090523,97.032486,40.56,4.18,7.08,2.09,10.78,16.62,22.85,6.04,14.28
4.090523,97.11562,10.69,12.44,6.16,10.09,7.75,10.69,19.17,8.74,11.42
4.090523,97.19876,2.9,31.8,13.37,11.91,10.91,51.08,6.04,13.33,15.81
4.090523,97.28189,9.65,15.84,9.58,3.1,22.56,32.32,12.78,18.17,30.46
4.090523,97.36503,1.05,19.22,8.83,10.58,9.84,45.99,29.69,18.71,35.19
4.090523,97.448166,1.63,37.72,18.61,0.24,5.12,22.58,23.33,29.27,42.06
4.090523,97.5313,8.95,47.88,13.02,11.09,29.46,27.01,12.88,48.21,33.99
4.090523,97.61444,33.05,9.57,15.01,3.36,40.3,8.11,30.67,38.32,20.0
4.090523,97.69757,43.94,1.2,0.66,14.2,4.28,0.45,17.93,35.53,23.28
4.090523,97.78071,8.53,0.7,1.82,3.52,41.65,0.47,4.26,16.94,12.16
4.090523,97.863846,4.7,2.27,0.61,2.23,2.74,0.0,8.53,6.66,6.34
4.090523,97.94698,0.35,0.59,0.0,1.21,0.02,0.0,9.81,6.34,3.89
4.090523,98.03012,0.0,0.0,0.01,0.0,0.0,0.0,0.61,6.82,0.27
4.090523,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.02,36.18,0.0
4.090523,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.3,60.12,0.82
4.090523,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.65,46.1,0.65
4.090523,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.32,42.09,0.0
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,4.23,18.25,0.08
4.090523,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,3.99,21.07,2.04
4.090523,98.612076,0.84,0.0,0.0,0.0,0.0,0.0,2.24,41.87,0.98
4.090523,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,20.42,46.0,0.88
4.090523,98.77834,0.11,0.0,0.0,0.0,0.0,0.0,8.73,36.79,0.92
4.090523,98.86148,0.05,0.0,0.0,0.0,0.0,0.0,53.67,24.83,2.58
4.090523,98.94461,0.54,0.0,0.0,0.0,0.0,0.0,5.62,10.83,3.68
4.090523,99.027756,0.08,0.0,0.0,0.0,0.0,0.0,1.41,1.5,4.89
4.090523,99.110886,0.61,0.0,0.18,0.0,0.0,0.0,2.94,0.72,4.41
4.090523,99.19402,1.76,0.0,0.06,0.0,0.0,0.0,2.6,5.13,4.52
4.090523,99.27716,1.9,0.0,0.0,0.0,0.0,0.0,2.97,10.24,4.32
4.090523,99.36029,0.42,0.0,0.0,0.0,0.0,0.0,6.42,15.84,5.89
4.090523,99.443436,0.16,0.0,0.14,0.0,0.0,0.0,2.35,30.79,7.02
4.090523,99.526566,0.09,0.0,0.0,0.0,0.0,0.0,7.84,24.95,9.11
4.090523,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,8.19,18.21,16.67
4.090523,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,5.22,23.71,15.09
4.090523,99.77597,0.04,0.0,0.0,0.0,0.0,0.0,10.52,27.58,34.14
4.090523,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,21.99,16.94,26.27
4.090523,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,74.82,4.98,16.6
4.090523,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,17.72,3.33,16.41
4.090523,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,60.58,0.94,14.05
4.090523,100.19165,0.0,0.0,0.0,0.07,0.0,0.0,34.01,4.05,17.63
4.090523,100.27478,0.56,0.0,0.0,0.0,0.0,0.0,10.04,4.6,14.85
4.090523,100.357925,1.06,0.0,0.0,0.03,0.0,0.0,5.33,5.99,14.48
4.090523,100.44106,0.6,0.0,0.0,0.0,0.0,0.14,3.73,6.79,12.0
4.090523,100.5242,0.13,0.0,0.0,0.0,0.0,0.1,0.02,0.3,5.29
4.090523,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.96,3.44
4.090523,100.69046,0.01,0.02,0.0,0.0,0.0,0.0,0.0,1.03,2.31
4.090523,100.773605,0.03,0.02,0.0,0.0,0.0,0.0,0.01,0.51,9.73
4.090523,100.85674,2.48,0.03,0.11,0.0,0.06,0.21,0.0,1.46,3.52
4.090523,100.93988,4.41,4.41,0.75,0.3,0.07,0.01,0.94,17.19,0.99
4.090523,101.02302,3.63,5.71,3.1,0.15,2.15,0.33,0.75,32.52,0.2
4.090523,101.10615,0.4,0.47,14.83,0.19,4.93,1.81,1.59,68.53,1.71
4.090523,101.189285,0.56,1.61,7.23,0.48,5.9,4.39,0.94,72.07,5.45
4.090523,101.27242,5.53,19.7,3.66,7.27,3.2,2.2,6.85,50.66,3.92
4.090523,101.35556,0.69,15.31,9.55,8.35,11.5,29.93,1.11,45.01,5.49
4.090523,101.4387,29.93,9.39,11.3,45.59,18.5,17.68,5.13,3.49,5.62
4.090523,101.52183,36.84,15.16,15.17,11.45,16.74,15.66,10.42,0.91,2.75
4.090523,101.604965,6.76,3.33,2.13,2.03,0.08,2.69,1.34,0.64,0.83
4.090523,101.6881,0.3,0.04,0.0,0.27,0.0,0.0,0.02,5.64,2.09
4.090523,101.77124,0.18,0.0,0.0,2.85,0.0,0.0,0.0,1.49,0.0
4.090523,101.85438,0.0,0.0,0.66,1.34,0.0,0.0,0.0,0.0,1.82
4.090523,101.93751,0.96,0.0,1.87,0.08,0.0,0.0,0.0,0.14,2.2
4.090523,102.020645,1.0,0.08,2.72,0.97,0.01,0.0,0.0,1.4,5.96
4.090523,102.10378,2.91,0.01,4.12,0.04,0.2,0.04,0.05,1.71,5.43
4.090523,102.18692,1.01,0.01,0.23,0.11,0.11,0.29,0.1,0.04,2.55
4.090523,102.27006,0.01,0.01,0.0,0.13,0.24,0.06,0.03,8.87,4.56
4.090523,102.35319,0.01,0.05,0.0,0.04,8.08,0.27,0.01,11.08,0.21
4.090523,102.436325,2.69,0.01,0.0,0.02,4.97,0.82,0.0,43.76,1.65
4.090523,102.51946,2.16,2.11,2.78,0.0,8.31,3.0,5.09,74.05,3.33
4.090523,102.6026,0.0,1.94,3.56,0.0,1.81,3.04,0.47,18.63,0.04
4.090523,102.68574,0.0,0.51,3.39,0.01,0.17,5.21,13.71,22.63,0.0
4.090523,102.76887,3.88,0.02,5.44,0.16,10.15,0.0,5.43,3.26,0.39
4.090523,102.852005,4.91,0.01,11.37,8.28,12.82,0.0,0.11,0.53,0.05
4.090523,102.93514,7.41,0.0,9.46,0.81,0.32,1.2,0.37,9.72,4.41
4.090523,103.01828,4.97,0.0,0.0,0.0,0.05,2.13,0.0,22.63,1.11
4.090523,103.10142,3.35,0.01,0.0,4.03,0.0,0.0,0.0,6.02,4.17
4.090523,103.18455,0.22,0.16,0.0,0.0,0.0,0.0,0.19,5.91,9.58
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,12.73,3.97,0.86
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.1,4.23,0.01
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.47
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.04
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.02
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.02
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.06
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.12
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.22
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.76
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,1.51
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,1.36
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,1.06
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
4.173439,96.03485,0.0,1.2,13.06,1.19,0.67,1.23,1.46,2.04,6.07
4.173439,96.11799,0.02,2.67,22.05,0.2,0.78,7.83,5.52,3.01,6.02
4.173439,96.201126,0.18,0.18,5.87,4.41,1.56,6.79,2.56,4.75,0.0
4.173439,96.28426,3.4,5.95,5.17,1.07,8.4,5.16,3.79,0.08,0.13
4.173439,96.36739,8.54,8.65,12.92,12.36,10.36,2.86,6.7,0.33,1.63
4.173439,96.45053,12.81,20.78,14.95,16.53,10.2,16.86,4.23,7.36,5.91
4.173439,96.53367,46.32,49.72,38.61,24.63,66.15,14.25,19.15,6.48,9.64
4.173439,96.616806,49.44,53.96,26.67,17.25,29.21,9.07,33.85,8.87,8.45
4.173439,96.69994,10.45,32.23,17.73,32.96,23.47,14.96,24.33,6.8,26.5
4.173439,96.78308,29.19,4.5,21.87,38.76,51.24,19.54,14.38,6.85,14.06
4.173439,96.86621,57.75,19.9,12.41,31.02,44.23,15.32,7.56,15.44,8.39
4.173439,96.94935,92.19,16.62,19.52,21.82,49.26,23.34,11.96,16.09,9.33
4.173439,97.032486,53.01,19.56,42.13,30.98,43.5,14.9,25.19,13.8,15.57
4.173439,97.11562,67.63,72.84,33.91,34.49,14.82,30.0,11.42,16.33,10.61
4.173439,97.19876,62.9,53.91,28.3,44.84,21.02,38.52,19.78,33.29,28.15
4.173439,97.28189,66.85,53.22,10.53,36.16,63.6,58.32,45.62,85.37,31.49
4.173439,97.36503,33.03,57.84,8.41,3.71,31.44,42.62,68.93,56.82,96.46
4.173439,97.448166,15.68,35.58,21.39,2.04,8.87,7.69,48.63,99.23,113.16
4.173439,97.5313,13.61,21.85,7.88,9.16,17.13,14.67,91.21,26.12,70.39
4.173439,97.61444,48.87,22.63,15.6,9.38,59.77,5.09,81.49,45.21,55.83
4.173439,97.69757,34.95,2.4,1.48,23.49,50.55,0.07,30.78,75.93,49.18
4.173439,97.78071,10.76,5.63,3.8,1.92,19.52,0.62,100.38,71.71,26.95
4.173439,97.863846,13.9,4.54,4.36,3.18,4.89,0.12,96.39,23.09,18.15
4.173439,97.94698,9.86,0.0,0.0,0.0,1.33,0.2,45.28,21.48,11.23
4.173439,98.03012,3.5,0.0,0.0,0.0,0.0,0.44,27.58,10.17,0.29
4.173439,98.11325,0.01,0.0,0.0,0.0,0.0,0.05,4.9,4.38,2.19
4.173439,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,21.22,20.14,4.86
4.173439,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,55.42,52.5,2.3
4.173439,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,22.2,40.84,0.08
4.173439,98.4458,0.02,0.0,0.0,0.0,0.0,0.0,2.48,2.94,0.0
4.173439,98.52893,0.01,0.0,0.0,0.0,0.0,0.0,0.09,1.03,0.0
4.173439,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.38,0.38
4.173439,98.695206,0.11,0.0,0.0,0.0,0.0,0.0,2.33,1.22,0.44
4.173439,98.77834,0.03,0.0,0.0,0.0,0.0,0.0,10.19,1.69,2.54
4.173439,98.86148,0.2,0.0,0.0,0.0,0.0,0.0,13.19,3.21,4.88
4.173439,98.94461,0.07,0.0,0.0,0.0,0.0,0.25,4.44,0.56,4.05
4.173439,99.027756,2.68,0.0,0.0,0.0,0.0,0.0,1.2,0.7,9.08
4.173439,99.110886,5.32,0.0,0.0,0.0,0.0,0.0,2.0,0.07,3.72
4.173439,99.19402,3.42,0.0,0.0,0.0,0.0,0.44,0.94,1.68,8.55
4.173439,99.27716,1.0,0.0,0.0,0.0,0.0,0.08,0.08,4.51,7.78
4.173439,99.36029,2.24,0.0,0.0,0.0,0.0,0.0,0.18,9.71,4.23
4.173439,99.443436,2.2,0.0,0.0,0.0,0.0,0.0,5.09,8.29,10.45
4.173439,99.526566,1.57,0.0,0.0,0.0,0.0,0.0,3.77,4.84,9.93
4.173439,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,4.39,18.91,10.51
4.173439,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,5.02,41.23,16.11
4.173439,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,5.98,21.88,11.48
4.173439,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,14.72,9.46,9.45
4.173439,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,51.63,2.42,11.35
4.173439,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1.41,18.55
4.173439,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,13.47,1.35,17.41
4.173439,100.19165,0.0,0.1,0.0,0.0,0.0,0.0,5.99,0.26,18.61
4.173439,100.27478,0.38,0.0,0.0,0.64,0.0,0.0,5.48,1.83,11.54
4.173439,100.357925,0.3,0.0,0.0,6.95,0.0,0.0,9.71,1.17,9.46
4.173439,100.44106,0.22,0.0,0.0,1.24,0.0,0.16,3.62,2.43,7.61
4.173439,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.8,3.06
4.173439,100.60733,0.0,0.0,0.0,0.04,0.0,0.0,0.4,0.64,1.84
4.173439,100.69046,0.01,0.03,0.0,0.0,0.01,4.6,0.24,3.81,9.91
4.173439,100.773605,0.08,0.73,0.21,1.04,0.04,0.46,0.53,0.88,36.96
