lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.77
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.68
4.007606,101.10615,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,4.31
4.007606,101.189285,0.0,0.03,0.05,0.0,0.0,0.0,0.01,0.0,2.18
4.007606,101.27242,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.86
4.007606,101.35556,0.01,1.19,0.02,0.0,0.0,0.0,0.01,0.0,2.73
4.007606,101.4387,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,1.3
4.007606,101.52183,0.01,0.0,0.0,0.0,0.3,0.01,0.0,0.02,0.2
4.007606,101.604965,0.0,0.02,0.0,0.0,0.01,0.01,0.01,0.0,0.01
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.01,0.0,0.0,0.2,1.3,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.02,0.0,0.0,0.47,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.05
4.007606,102.35319,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.26
4.007606,102.436325,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.04
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.6026,0.01,0.0,0.0,0.01,0.0,0.0,0.17,0.0,0.0
4.007606,102.68574,0.01,0.0,0.0,0.02,0.0,0.0,0.02,0.0,0.0
4.007606,102.76887,0.03,0.0,0.0,0.09,0.0,0.03,0.1,0.0,0.0
4.007606,102.852005,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,102.93514,0.0,0.0,0.38,0.05,0.0,0.0,0.0,0.0,0.41
4.007606,103.01828,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.99
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.84
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,103.267685,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,8.38,0.63,2.8,0.0,1.43,0.76,0.93,3.3,1.22
4.090523,96.11799,9.03,0.62,2.58,0.0,0.75,0.69,0.9,6.62,0.32
4.090523,96.201126,5.58,5.65,2.31,0.0,1.25,0.0,1.61,1.85,0.19
4.090523,96.28426,9.75,7.27,1.04,0.16,0.11,2.25,6.45,1.46,0.0
4.090523,96.36739,12.96,1.46,1.25,3.14,0.78,1.0,12.21,0.57,0.0
4.090523,96.45053,16.65,6.87,2.48,2.86,0.08,14.52,18.64,0.35,0.0
4.090523,96.53367,20.28,7.62,17.52,6.52,5.88,19.03,26.75,5.29,5.85
4.090523,96.616806,29.26,22.26,1.94,3.12,12.2,12.18,14.15,60.44,13.6
4.090523,96.69994,29.9,12.56,8.89,10.51,17.38,2.51,32.24,24.21,80.63
4.090523,96.78308,61.97,4.74,1.44,19.37,37.0,24.6,58.34,47.88,22.47
4.090523,96.86621,19.02,2.37,0.34,16.2,4.16,41.9,56.91,16.11,2.35
4.090523,96.94935,21.55,8.44,0.02,12.6,7.44,9.16,14.92,38.9,14.61
4.090523,97.032486,35.6,14.71,4.42,15.42,8.37,18.3,20.13,15.8,26.66
4.090523,97.11562,43.97,16.44,1.03,18.97,15.51,20.24,38.7,24.91,5.69
4.090523,97.19876,52.74,1.87,0.17,15.41,14.93,20.9,86.01,5.28,2.42
4.090523,97.28189,24.99,4.67,1.87,26.8,15.92,22.95,36.31,16.0,7.73
4.090523,97.36503,14.19,22.02,0.51,41.7,31.45,6.05,73.35,36.32,5.08
4.090523,97.448166,37.36,8.0,0.34,63.13,4.55,4.78,60.15,4.58,19.51
4.090523,97.5313,47.73,2.85,7.45,95.38,15.31,12.96,35.64,11.41,67.77
4.090523,97.61444,14.85,8.98,2.08,27.07,42.14,23.69,72.96,52.89,115.48
4.090523,97.69757,6.07,1.97,0.74,7.93,2.76,22.9,7.53,23.81,54.73
4.090523,97.78071,21.74,4.68,0.65,3.01,1.12,18.21,8.53,37.08,34.18
4.090523,97.863846,11.54,0.0,0.0,35.53,0.29,33.05,5.79,8.52,41.26
4.090523,97.94698,5.53,0.0,0.0,7.36,0.0,69.82,21.66,10.54,101.62
4.090523,98.03012,0.87,0.0,0.0,2.25,0.0,76.76,6.03,5.98,80.24
4.090523,98.11325,0.0,0.0,0.0,1.38,0.0,40.16,6.19,8.29,51.51
4.090523,98.19639,0.0,0.0,0.17,1.57,0.0,37.47,10.23,11.28,17.15
4.090523,98.279526,0.0,0.0,0.44,10.44,0.0,14.24,14.14,5.06,0.67
4.090523,98.36266,0.0,0.0,0.14,10.74,0.0,9.87,34.33,8.57,4.11
4.090523,98.4458,0.0,0.0,0.02,2.97,2.85,8.51,8.45,9.75,3.6
4.090523,98.52893,0.0,0.24,0.02,2.01,7.56,8.56,6.89,14.98,9.37
4.090523,98.612076,2.13,0.04,0.71,1.88,10.26,16.12,14.83,9.43,16.46
4.090523,98.695206,0.98,0.36,3.07,14.73,29.19,58.3,5.52,13.03,47.43
4.090523,98.77834,0.29,1.91,23.86,0.91,7.47,15.39,5.61,3.53,23.83
4.090523,98.86148,1.48,6.25,14.24,0.42,16.42,4.3,13.75,11.03,13.27
4.090523,98.94461,1.12,0.13,9.45,1.86,12.2,8.93,5.99,6.89,15.72
4.090523,99.027756,1.23,0.1,17.14,4.04,19.6,20.87,29.25,9.05,12.65
4.090523,99.110886,1.49,1.33,7.48,5.44,19.94,23.02,55.28,19.49,10.53
4.090523,99.19402,2.9,1.53,5.86,10.3,7.91,18.93,45.28,25.95,7.54
4.090523,99.27716,2.21,0.03,0.61,11.47,34.84,10.07,14.4,15.26,16.34
4.090523,99.36029,3.04,0.0,0.62,10.22,106.4,11.76,10.79,11.66,12.33
4.090523,99.443436,0.82,0.0,1.17,3.07,23.25,16.24,15.11,26.18,11.41
4.090523,99.526566,2.43,0.0,1.18,3.11,27.36,16.34,13.6,17.3,13.5
4.090523,99.6097,2.44,0.0,2.71,10.2,12.48,7.2,19.5,17.05,24.27
4.090523,99.69284,0.0,0.0,19.15,1.03,12.55,11.05,16.84,28.93,47.72
4.090523,99.77597,0.0,0.0,2.41,2.45,9.23,8.75,18.95,26.31,30.94
4.090523,99.8591,0.0,0.0,2.1,9.67,16.1,22.26,26.46,35.5,29.71
4.090523,99.942245,0.0,0.0,0.78,3.79,24.6,11.89,24.31,57.11,17.98
4.090523,100.02538,0.0,0.0,7.85,11.28,8.53,13.73,21.51,43.77,14.8
4.090523,100.10852,0.0,0.11,2.81,3.3,7.95,24.58,15.09,28.04,62.44
4.090523,100.19165,0.0,0.04,0.07,2.95,9.96,12.81,70.81,22.88,16.06
4.090523,100.27478,0.0,0.0,0.0,5.4,1.58,9.75,91.2,20.83,5.83
4.090523,100.357925,0.28,0.03,0.3,3.5,1.75,2.58,21.62,27.4,8.63
4.090523,100.44106,0.29,0.11,11.56,3.15,6.24,2.55,21.41,17.94,3.55
4.090523,100.5242,0.12,0.0,0.5,1.71,1.8,4.06,12.79,14.14,4.24
4.090523,100.60733,0.18,0.0,1.07,2.84,0.0,0.0,7.29,7.63,12.38
4.090523,100.69046,0.0,0.0,0.12,1.96,0.0,0.0,2.43,4.09,5.56
4.090523,100.773605,0.0,0.0,0.0,0.76,0.0,0.0,2.57,0.52,2.2
4.090523,100.85674,0.16,0.14,0.38,0.79,0.0,0.0,3.99,7.25,8.05
4.090523,100.93988,0.11,0.0,0.0,0.06,0.02,0.0,4.25,13.83,10.49
4.090523,101.02302,6.68,1.84,7.04,0.0,0.75,0.99,2.83,13.14,18.72
4.090523,101.10615,0.07,0.96,9.67,1.33,0.02,0.64,2.79,6.14,29.7
4.090523,101.189285,5.52,18.61,7.76,3.36,0.02,2.49,8.22,8.98,21.49
4.090523,101.27242,0.79,21.36,7.59,5.88,0.09,4.25,4.28,5.23,16.72
4.090523,101.35556,10.72,40.78,15.71,1.75,0.18,5.34,3.05,6.71,33.42
4.090523,101.4387,3.01,14.34,9.73,8.11,6.48,9.32,11.75,6.03,24.42
4.090523,101.52183,1.96,9.51,15.78,5.77,14.33,23.69,1.16,1.53,4.78
4.090523,101.604965,2.05,28.36,9.26,0.18,0.41,5.65,14.92,0.02,0.6
4.090523,101.6881,1.08,12.0,0.02,11.31,0.0,0.23,17.8,5.65,2.13
4.090523,101.77124,0.0,0.0,0.08,5.02,7.62,0.33,3.7,0.7,6.2
4.090523,101.85438,0.0,0.0,0.91,3.18,3.22,0.54,17.89,0.1,12.84
4.090523,101.93751,0.0,0.75,0.98,2.96,0.56,0.41,2.64,0.0,10.24
4.090523,102.020645,0.0,0.27,1.67,0.27,0.81,0.0,1.42,0.0,0.38
4.090523,102.10378,2.56,0.01,4.19,0.07,0.02,2.18,0.02,0.02,2.41
4.090523,102.18692,1.93,0.0,2.87,2.03,1.69,24.11,0.24,0.3,1.32
4.090523,102.27006,0.37,0.06,3.07,3.63,1.72,2.94,0.39,0.0,0.38
4.090523,102.35319,6.15,0.06,1.84,0.31,2.34,0.09,0.09,1.99,6.79
4.090523,102.436325,12.15,0.02,0.01,0.0,9.39,0.09,2.88,2.14,4.64
4.090523,102.51946,0.17,0.02,0.91,0.47,1.53,0.02,7.03,3.92,10.55
4.090523,102.6026,7.72,3.04,0.04,0.57,0.35,0.02,12.65,7.33,6.83
4.090523,102.68574,6.24,4.3,0.21,1.46,0.0,0.86,17.68,9.22,2.1
4.090523,102.76887,3.88,0.01,8.3,2.91,0.0,2.32,28.9,5.55,5.6
4.090523,102.852005,3.42,0.0,9.72,0.21,1.23,0.0,6.27,9.24,5.25
4.090523,102.93514,6.12,0.0,12.41,12.91,0.4,0.0,2.09,1.11,3.87
4.090523,103.01828,11.6,0.0,8.94,3.72,1.25,0.02,0.0,0.0,42.4
4.090523,103.10142,3.72,0.0,0.0,8.91,0.46,0.0,0.0,0.67,48.25
4.090523,103.18455,0.0,0.0,1.22,0.41,0.62,0.0,0.0,0.06,4.66
4.090523,103.267685,0.0,0.0,0.0,11.67,0.0,0.0,0.0,2.46,2.53
4.090523,103.35082,0.0,0.0,0.0,2.44,0.0,0.0,0.0,0.0,7.05
4.090523,103.43396,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0,9.38
4.090523,103.5171,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0,8.81
4.090523,103.60023,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.06,4.89
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.06
4.090523,103.7665,0.08,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.09
4.090523,103.84964,0.0,0.0,0.01,0.56,0.0,0.0,0.0,0.0,7.22
4.090523,103.93278,0.17,0.0,0.0,0.23,0.0,0.0,0.0,0.0,5.85
4.090523,104.01591,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0,5.11
4.090523,104.099045,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0,9.63
4.090523,104.18218,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,6.82
4.090523,104.26532,0.03,0.0,0.0,0.76,0.0,0.0,0.0,0.0,3.72
4.090523,104.34846,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.0,3.03
4.090523,104.43159,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0,2.96
4.090523,104.514725,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0,1.96
4.090523,104.59786,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,1.53
4.090523,104.681,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,1.77
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02
4.090523,104.847275,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.86
4.090523,104.930405,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.95
4.090523,105.01354,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.09
4.090523,105.262955,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,1.28
4.090523,105.346085,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,1.68
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.06
4.090523,105.5955,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,1.2
4.090523,105.678635,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0,1.73
4.090523,105.761765,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0,1.56
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.61
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82
4.173439,96.03485,5.24,2.72,1.46,0.0,0.28,0.28,0.18,0.76,0.13
4.173439,96.11799,12.49,8.67,2.55,0.0,0.49,0.31,0.28,3.31,0.0
4.173439,96.201126,8.87,11.3,0.02,0.0,0.0,0.37,3.32,3.16,0.0
4.173439,96.28426,19.76,4.82,0.94,0.12,0.06,1.66,9.2,0.92,0.0
4.173439,96.36739,31.81,7.17,3.33,8.62,1.28,8.85,9.78,0.67,0.14
4.173439,96.45053,44.34,2.89,2.33,4.92,1.9,34.66,23.36,1.1,3.02
4.173439,96.53367,56.93,22.52,7.22,14.05,3.86,52.68,86.68,11.83,16.72
4.173439,96.616806,33.28,19.86,15.24,17.24,6.17,36.18,78.4,56.47,13.72
4.173439,96.69994,48.82,7.88,10.92,11.32,12.27,21.89,65.53,41.57,28.39
4.173439,96.78308,56.82,11.21,13.39,18.78,12.05,18.37,27.3,64.47,68.97
4.173439,96.86621,54.82,8.88,2.92,16.52,8.49,62.23,17.69,43.38,18.54
4.173439,96.94935,111.75,18.01,2.63,21.05,8.52,18.31,19.84,33.33,15.84
4.173439,97.032486,101.16,53.93,32.7,26.75,22.64,40.47,59.58,26.12,9.66
4.173439,97.11562,37.57,70.44,7.52,20.73,20.86,79.01,126.31,32.67,9.08
4.173439,97.19876,86.75,35.04,6.01,26.03,15.32,53.13,64.75,39.43,7.71
4.173439,97.28189,35.92,27.67,37.19,39.04,36.24,76.07,88.35,20.05,13.82
4.173439,97.36503,15.01,3.3,19.29,74.21,81.99,103.58,112.04,72.76,16.95
4.173439,97.448166,18.97,5.73,37.88,29.45,19.15,44.93,87.35,42.92,45.02
4.173439,97.5313,36.29,6.34,11.35,6.98,11.67,53.68,80.22,17.67,49.49
4.173439,97.61444,36.3,8.8,2.4,19.28,9.22,80.15,74.48,65.65,53.62
4.173439,97.69757,27.92,0.35,0.42,15.11,5.75,90.59,34.72,52.26,85.11
4.173439,97.78071,8.07,2.68,0.47,21.17,2.34,57.75,19.63,43.19,40.59
4.173439,97.863846,6.03,0.0,0.28,7.64,0.0,54.73,16.33,8.04,48.37
4.173439,97.94698,2.7,0.0,0.41,10.82,1.6,73.12,59.32,3.41,119.91
4.173439,98.03012,0.0,0.0,0.01,7.35,0.48,42.27,32.4,36.49,25.82
4.173439,98.11325,0.0,0.0,0.0,2.13,0.0,35.97,79.91,23.66,13.15
4.173439,98.19639,0.0,0.0,0.0,0.45,2.38,6.76,36.96,6.22,0.65
4.173439,98.279526,0.0,0.0,3.23,10.54,0.0,2.09,10.7,3.68,4.58
4.173439,98.36266,0.0,0.0,1.52,16.79,1.61,7.65,5.94,2.92,5.5
4.173439,98.4458,0.05,0.14,0.04,9.19,6.88,10.43,5.35,2.18,4.04
4.173439,98.52893,2.41,0.19,0.0,7.63,29.17,7.98,4.8,9.73,5.36
4.173439,98.612076,3.48,0.46,0.4,2.98,8.79,7.12,5.44,4.17,25.87
4.173439,98.695206,4.52,0.48,3.69,12.94,24.75,18.97,3.16,7.96,24.96
4.173439,98.77834,6.44,8.69,12.89,2.07,14.66,2.14,2.48,7.93,5.02
4.173439,98.86148,4.96,1.05,9.65,1.42,13.85,1.04,5.02,12.38,6.04
4.173439,98.94461,2.73,0.05,11.16,2.26,3.79,9.16,7.29,9.12,6.14
4.173439,99.027756,7.46,0.27,13.16,6.21,3.43,29.26,25.01,12.49,4.3
4.173439,99.110886,3.37,6.08,3.32,19.32,10.41,22.1,19.05,12.4,10.68
4.173439,99.19402,4.72,69.41,3.56,17.62,4.49,17.68,19.1,10.68,17.83
4.173439,99.27716,11.31,2.83,10.79,86.44,14.66,16.15,8.04,23.18,17.02
4.173439,99.36029,3.78,0.04,20.9,121.53,87.11,15.11,14.1,82.39,24.71
4.173439,99.443436,2.06,0.0,1.71,10.59,28.52,13.03,34.65,68.96,30.21
4.173439,99.526566,0.99,0.0,2.35,6.16,4.63,52.75,24.93,22.02,19.53
4.173439,99.6097,0.06,0.0,1.9,9.04,9.62,82.68,44.08,16.26,15.08
4.173439,99.69284,0.0,0.0,4.03,4.07,16.49,17.63,56.31,14.26,22.91
4.173439,99.77597,0.0,0.0,3.39,6.1,2.31,13.34,38.76,34.7,28.19
4.173439,99.8591,0.0,0.0,13.71,9.55,23.68,46.78,24.86,30.8,15.18
4.173439,99.942245,0.0,0.0,0.37,16.31,97.94,83.44,15.54,38.17,8.8
4.173439,100.02538,0.0,0.3,2.79,6.04,45.85,45.6,12.19,44.47,12.36
4.173439,100.10852,0.0,0.84,2.34,3.78,51.43,37.69,12.7,25.81,67.84
4.173439,100.19165,0.27,0.47,0.66,9.37,9.3,41.88,13.86,11.25,19.68
4.173439,100.27478,1.3,0.55,2.78,8.72,0.15,54.59,24.15,19.19,5.42
4.173439,100.357925,1.24,0.09,0.51,8.86,0.47,16.86,15.54,26.28,7.96
4.173439,100.44106,0.05,0.0,0.24,5.63,0.38,5.6,8.21,12.05,7.62
4.173439,100.5242,0.0,0.0,0.85,4.74,0.04,3.95,67.6,7.63,11.4
4.173439,100.60733,0.0,0.0,0.0,1.86,0.0,0.47,21.39,0.52,6.32
4.173439,100.69046,0.0,0.0,0.0,1.75,0.0,0.0,1.04,2.13,3.5
4.173439,100.773605,0.13,1.81,0.0,2.43,0.1,1.44,2.92,10.02,2.7
