lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.03
4.007606,101.189285,0.04,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,101.27242,0.07,0.09,0.02,0.0,0.0,0.0,0.22,0.0,0.0
4.007606,101.35556,0.64,0.66,0.03,0.0,0.02,0.0,0.88,0.02,0.06
4.007606,101.4387,0.02,0.39,0.49,0.01,0.28,0.0,0.13,0.1,0.34
4.007606,101.52183,0.01,0.01,0.01,0.1,0.0,0.0,0.0,0.02,0.09
4.007606,101.604965,0.01,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.33,0.0
4.007606,101.77124,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.01,0.0,0.1,0.0,0.0
4.007606,102.51946,0.0,0.01,0.0,0.0,0.0,0.0,0.12,0.02,0.0
4.007606,102.6026,0.01,0.03,0.0,0.0,0.0,0.0,0.15,0.01,0.01
4.007606,102.68574,0.12,0.03,0.0,0.0,0.0,0.0,0.07,0.0,0.0
4.007606,102.76887,0.02,0.0,0.0,0.02,0.06,0.0,0.1,0.02,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.01828,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,103.10142,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.43159,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.514725,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,104.59786,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.27,1.7,0.0,3.97,0.13,1.24,0.0,2.42,0.0
4.090523,96.11799,0.01,2.05,1.52,0.74,0.02,0.87,0.0,0.25,0.0
4.090523,96.201126,0.11,1.23,0.0,3.05,0.0,0.01,0.0,0.02,0.0
4.090523,96.28426,0.43,1.62,0.1,4.41,0.01,0.16,0.0,0.16,1.29
4.090523,96.36739,0.72,2.96,1.01,0.38,0.15,0.64,0.1,2.72,0.03
4.090523,96.45053,2.04,14.7,0.45,5.16,4.18,4.98,3.8,0.95,0.66
4.090523,96.53367,6.35,27.23,0.59,34.22,8.8,17.32,11.87,2.39,2.92
4.090523,96.616806,16.33,35.13,8.3,44.89,5.0,24.66,33.91,5.57,6.99
4.090523,96.69994,7.84,25.67,11.97,15.86,18.07,9.95,14.06,24.01,34.67
4.090523,96.78308,7.68,34.23,8.89,5.64,10.57,14.11,50.34,54.1,20.96
4.090523,96.86621,8.06,7.06,9.25,3.51,10.27,8.04,8.6,14.26,48.98
4.090523,96.94935,10.57,19.94,4.22,2.24,17.95,14.09,7.69,9.94,27.67
4.090523,97.032486,2.7,31.93,11.42,7.37,28.97,10.47,10.95,12.7,10.45
4.090523,97.11562,4.21,17.91,6.42,0.54,9.88,14.3,4.37,11.25,7.68
4.090523,97.19876,3.83,21.54,19.5,0.97,10.23,26.96,3.24,6.95,12.26
4.090523,97.28189,13.87,28.89,16.7,9.63,10.22,22.33,6.71,14.74,68.52
4.090523,97.36503,22.03,42.72,10.33,2.89,8.79,27.61,9.6,13.38,39.55
4.090523,97.448166,14.73,37.42,5.75,3.9,12.66,26.16,3.69,41.34,30.1
4.090523,97.5313,15.45,36.3,16.31,21.27,31.45,35.21,4.16,32.28,57.66
4.090523,97.61444,9.68,30.69,1.42,6.41,50.38,34.03,7.76,86.53,31.58
4.090523,97.69757,7.81,24.39,1.05,0.48,101.1,3.29,7.05,87.25,20.1
4.090523,97.78071,6.16,9.01,0.74,0.02,81.45,5.15,8.52,92.1,5.93
4.090523,97.863846,0.87,11.59,1.62,0.33,36.29,0.57,7.4,49.62,36.73
4.090523,97.94698,0.66,7.68,1.81,0.08,41.65,0.0,8.39,42.18,17.68
4.090523,98.03012,0.05,3.97,0.39,0.02,17.53,0.0,9.15,7.53,2.7
4.090523,98.11325,0.39,0.7,0.0,0.0,4.68,0.0,12.86,1.44,5.44
4.090523,98.19639,0.33,0.56,0.0,0.0,3.97,0.0,0.75,3.42,4.58
4.090523,98.279526,0.0,0.0,0.0,0.0,4.59,2.41,5.77,3.25,4.46
4.090523,98.36266,0.0,0.0,0.0,0.0,11.35,1.46,3.35,3.09,30.45
4.090523,98.4458,0.0,0.0,0.0,0.0,5.16,10.52,0.63,3.95,12.11
4.090523,98.52893,0.0,0.0,0.0,0.0,1.07,39.86,1.14,3.5,4.19
4.090523,98.612076,0.0,0.0,0.0,0.0,1.33,21.67,2.85,4.93,17.69
4.090523,98.695206,0.01,0.14,0.0,0.0,2.44,19.81,15.97,5.85,30.91
4.090523,98.77834,1.32,1.63,0.0,0.0,0.42,14.19,7.06,3.16,57.04
4.090523,98.86148,0.63,2.18,0.11,0.0,1.03,14.97,0.79,3.21,31.83
4.090523,98.94461,0.0,5.94,0.31,0.0,10.68,3.41,6.45,3.09,18.27
4.090523,99.027756,0.53,5.78,0.0,0.0,3.82,8.92,13.99,13.69,29.91
4.090523,99.110886,2.46,6.79,0.0,0.0,2.37,5.67,8.13,13.95,15.6
4.090523,99.19402,1.14,17.51,0.0,0.0,10.7,4.51,12.17,7.2,42.07
4.090523,99.27716,0.0,13.48,0.0,0.0,4.07,18.28,3.3,31.11,75.54
4.090523,99.36029,2.56,4.13,0.0,0.0,7.83,36.83,6.11,12.47,87.2
4.090523,99.443436,2.03,5.86,0.0,0.0,5.42,45.64,9.36,20.21,84.03
4.090523,99.526566,1.43,8.55,0.0,0.0,5.66,55.49,5.94,53.8,114.13
4.090523,99.6097,0.7,9.01,1.05,0.0,1.62,37.05,4.42,50.97,34.35
4.090523,99.69284,0.36,10.25,1.2,0.0,0.79,22.48,15.65,10.88,21.88
4.090523,99.77597,3.24,7.16,1.49,0.0,4.3,44.79,17.11,48.16,30.23
4.090523,99.8591,3.06,10.68,0.82,0.0,14.44,41.6,8.69,23.35,9.9
4.090523,99.942245,7.57,10.81,0.0,0.0,11.86,102.4,32.69,16.68,8.89
4.090523,100.02538,5.64,7.94,0.0,0.0,5.74,27.87,18.12,26.63,5.06
4.090523,100.10852,13.57,17.6,0.0,0.0,2.9,33.89,14.23,7.21,6.43
4.090523,100.19165,3.32,19.56,0.0,0.0,0.8,70.07,18.53,6.61,6.85
4.090523,100.27478,16.81,7.49,0.0,1.67,3.58,18.41,16.03,11.79,3.84
4.090523,100.357925,5.29,4.44,0.17,0.53,5.12,3.81,40.76,8.17,6.06
4.090523,100.44106,2.34,5.77,0.0,0.0,1.64,5.99,57.15,2.87,3.13
4.090523,100.5242,0.34,1.9,0.34,0.08,0.2,14.33,7.37,1.23,3.36
4.090523,100.60733,0.01,0.0,0.14,1.15,0.0,11.74,2.82,1.69,0.84
4.090523,100.69046,0.01,0.0,0.0,0.0,0.0,5.84,4.54,1.95,3.76
4.090523,100.773605,0.99,0.0,0.0,0.0,0.11,3.96,4.45,4.56,1.77
4.090523,100.85674,0.94,0.07,0.0,0.0,0.73,5.06,1.17,0.57,6.73
4.090523,100.93988,4.16,3.45,0.0,0.0,1.49,1.14,1.84,2.28,3.54
4.090523,101.02302,8.01,12.25,2.0,0.02,2.55,0.54,8.51,1.83,14.99
4.090523,101.10615,4.4,13.01,0.01,0.0,0.12,0.37,2.32,0.12,8.36
4.090523,101.189285,2.4,2.05,0.39,0.0,0.0,9.2,1.82,1.7,4.68
4.090523,101.27242,4.69,4.43,6.25,1.72,2.67,0.06,5.98,7.74,3.07
4.090523,101.35556,35.28,37.27,4.32,0.03,7.53,4.64,29.77,5.41,7.56
4.090523,101.4387,8.49,63.54,62.87,11.66,18.8,1.2,13.86,15.7,9.69
4.090523,101.52183,53.67,29.01,7.26,8.61,0.42,0.0,0.92,2.64,2.31
4.090523,101.604965,11.01,3.63,0.54,0.59,3.98,0.23,0.09,8.1,0.31
4.090523,101.6881,6.41,13.81,0.03,0.0,6.09,1.92,7.78,19.39,6.18
4.090523,101.77124,6.43,6.91,0.0,1.0,2.94,0.83,7.08,0.47,7.35
4.090523,101.85438,5.06,2.73,0.0,0.36,2.73,2.81,1.89,0.0,16.21
4.090523,101.93751,10.83,1.02,0.0,0.32,0.0,6.7,2.31,3.29,7.59
4.090523,102.020645,0.02,0.63,0.0,0.0,0.0,9.98,1.18,6.93,8.8
4.090523,102.10378,6.34,0.57,0.0,0.02,0.12,8.8,5.76,1.9,0.56
4.090523,102.18692,3.68,2.29,0.02,0.02,0.02,1.11,0.04,3.37,2.67
4.090523,102.27006,0.04,0.82,0.03,0.01,0.01,0.2,0.02,6.59,6.78
4.090523,102.35319,0.44,0.11,0.01,0.0,0.02,0.0,4.02,3.7,7.97
4.090523,102.436325,1.47,0.09,3.08,0.0,0.02,6.51,0.12,2.76,5.05
4.090523,102.51946,3.57,0.81,1.4,0.01,0.37,0.32,8.51,11.5,0.32
4.090523,102.6026,8.37,2.42,1.49,0.0,0.03,0.41,1.0,7.76,1.89
4.090523,102.68574,19.85,7.03,1.29,0.0,1.85,0.08,2.11,5.04,3.56
4.090523,102.76887,19.09,10.88,0.0,0.36,2.59,3.7,0.83,2.09,4.26
4.090523,102.852005,7.1,2.39,0.75,0.49,2.88,0.31,0.04,2.21,5.38
4.090523,102.93514,5.54,2.26,0.0,1.49,11.81,0.0,1.83,5.55,6.23
4.090523,103.01828,8.65,0.6,0.0,4.38,13.16,0.65,3.63,1.09,15.07
4.090523,103.10142,6.22,0.0,0.0,3.03,7.19,0.0,0.0,6.31,5.25
4.090523,103.18455,2.37,0.0,0.0,0.0,3.1,0.0,0.1,6.61,4.55
4.090523,103.267685,2.13,0.0,0.0,0.15,2.64,0.0,0.0,4.21,11.89
4.090523,103.35082,0.24,0.0,0.0,0.0,0.61,0.04,0.0,4.29,0.66
4.090523,103.43396,0.0,0.0,0.0,0.0,1.95,0.0,0.0,1.66,0.81
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.86,3.39
4.090523,103.60023,1.44,0.0,0.0,0.0,0.0,0.0,0.0,1.25,2.97
4.090523,103.683365,3.24,0.35,0.0,0.0,0.0,0.0,0.0,3.95,3.47
4.090523,103.7665,5.88,0.0,0.0,0.0,0.0,0.0,0.0,2.82,3.02
4.090523,103.84964,11.2,0.87,0.0,0.0,0.37,0.0,0.02,0.47,2.4
4.090523,103.93278,2.59,1.06,0.0,0.0,0.0,0.0,0.0,0.0,3.44
4.090523,104.01591,6.23,0.14,0.0,0.0,0.0,0.0,0.0,0.5,3.22
4.090523,104.099045,8.77,0.23,0.0,0.0,0.0,0.0,0.0,0.0,5.21
4.090523,104.18218,3.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0,5.74
4.090523,104.26532,3.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.69
4.090523,104.34846,3.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.82
4.090523,104.43159,4.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.74
4.090523,104.514725,16.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.76
4.090523,104.59786,15.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.94
4.090523,104.681,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.43
4.090523,104.76414,2.15,0.03,0.0,0.0,0.0,0.0,0.0,0.0,2.18
4.090523,104.847275,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.21
4.090523,104.930405,3.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48
4.090523,105.01354,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27
4.090523,105.09668,8.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.08
4.090523,105.17982,2.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09
4.090523,105.262955,15.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,105.346085,17.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,105.42922,6.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,105.51236,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,8.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,5.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,3.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,4.19,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.04,4.8,0.0,3.49,0.01,0.0,1.83,0.83,0.0
4.173439,96.11799,0.48,3.79,2.49,0.83,0.02,0.01,0.74,0.26,3.56
4.173439,96.201126,1.73,4.62,4.33,0.56,6.9,0.0,0.14,1.55,0.93
4.173439,96.28426,3.85,4.7,3.3,1.58,5.84,0.0,0.31,5.1,0.0
4.173439,96.36739,5.57,10.35,6.53,4.67,2.43,0.06,0.25,4.64,5.39
4.173439,96.45053,36.77,40.68,7.26,31.85,4.46,6.58,2.98,8.43,2.46
4.173439,96.53367,21.57,100.63,5.57,58.2,21.56,11.28,9.95,12.53,5.39
4.173439,96.616806,38.75,77.39,17.47,41.03,34.18,17.39,11.57,35.64,15.68
4.173439,96.69994,16.78,109.12,7.56,45.76,11.53,80.19,15.66,41.47,21.33
4.173439,96.78308,27.79,93.48,19.08,32.42,11.18,42.89,29.49,34.26,23.68
4.173439,96.86621,12.73,42.26,22.63,12.12,7.9,16.53,37.94,13.72,25.73
4.173439,96.94935,17.99,58.74,23.78,20.29,17.62,20.36,20.85,15.56,29.79
4.173439,97.032486,31.78,89.88,81.8,13.15,27.28,31.11,24.86,18.85,16.48
4.173439,97.11562,37.21,52.49,43.86,12.63,8.86,76.49,12.21,56.76,14.63
4.173439,97.19876,44.6,36.71,87.14,41.95,11.93,36.59,4.48,62.92,29.54
4.173439,97.28189,52.99,41.73,70.82,39.4,21.53,80.75,30.72,40.54,99.63
4.173439,97.36503,35.8,19.1,17.82,6.09,99.44,59.1,61.83,57.35,86.9
4.173439,97.448166,26.46,29.71,5.72,22.48,34.59,37.7,42.06,40.32,73.23
4.173439,97.5313,21.57,47.43,6.6,20.82,48.99,6.49,25.23,71.87,37.07
4.173439,97.61444,13.48,22.59,8.73,0.68,69.31,21.86,16.86,71.83,7.69
4.173439,97.69757,5.56,10.68,15.89,1.38,90.91,10.69,11.76,37.99,11.21
4.173439,97.78071,5.6,6.42,4.8,0.23,45.93,4.47,14.62,29.63,11.01
4.173439,97.863846,2.02,11.13,1.39,0.0,29.67,5.29,40.52,126.16,9.04
4.173439,97.94698,2.53,0.82,0.0,0.0,5.87,0.0,89.35,54.26,5.24
4.173439,98.03012,1.1,1.36,0.47,0.0,5.51,0.0,58.41,36.51,5.43
4.173439,98.11325,0.0,0.86,0.0,0.0,6.49,0.01,42.28,13.32,3.65
4.173439,98.19639,0.17,1.58,0.0,0.0,1.12,7.77,14.21,17.02,2.61
4.173439,98.279526,0.0,0.0,0.0,0.0,0.0,2.77,32.97,12.9,2.24
4.173439,98.36266,0.0,0.0,0.0,0.0,0.6,2.18,35.63,6.57,5.52
4.173439,98.4458,0.46,0.45,0.0,0.0,0.06,40.13,4.76,5.35,4.51
4.173439,98.52893,0.68,0.24,0.0,0.0,0.66,18.99,0.02,2.78,3.98
4.173439,98.612076,2.53,10.71,0.0,0.0,1.3,19.1,0.76,2.79,6.91
4.173439,98.695206,4.07,6.16,0.7,0.0,0.01,37.22,1.31,5.92,10.55
4.173439,98.77834,4.58,1.71,0.94,0.0,0.02,16.75,3.24,7.44,14.89
4.173439,98.86148,3.52,4.99,0.03,0.0,0.15,9.64,12.1,6.04,12.03
4.173439,98.94461,0.84,6.54,0.0,0.0,2.72,5.19,12.52,12.9,13.36
4.173439,99.027756,3.08,10.3,0.53,0.17,9.04,9.32,30.17,13.16,16.64
4.173439,99.110886,7.04,15.74,0.56,0.01,6.93,9.88,18.8,19.9,47.56
4.173439,99.19402,7.33,57.92,0.34,0.0,5.13,17.98,18.31,34.08,52.67
4.173439,99.27716,2.41,21.53,0.54,0.0,10.36,46.2,11.68,42.95,74.26
4.173439,99.36029,1.38,10.19,0.42,0.0,16.76,67.68,14.47,23.97,46.1
4.173439,99.443436,5.46,14.68,1.37,0.0,8.56,69.56,16.88,56.4,94.02
4.173439,99.526566,6.77,44.55,3.09,0.0,8.05,64.47,20.99,41.98,71.54
4.173439,99.6097,8.96,19.4,2.7,0.11,5.13,60.93,12.29,13.33,36.84
4.173439,99.69284,5.53,28.18,0.92,0.0,10.57,51.5,11.93,11.55,27.3
4.173439,99.77597,6.19,60.37,0.61,0.0,8.64,45.11,9.44,5.62,13.07
4.173439,99.8591,10.08,33.4,1.76,0.1,15.43,61.61,7.96,5.28,12.83
4.173439,99.942245,8.06,15.16,2.37,1.47,23.57,105.97,9.58,20.07,7.93
4.173439,100.02538,15.53,16.25,1.28,8.56,31.81,74.47,21.53,9.5,8.69
4.173439,100.10852,3.92,24.58,0.0,1.04,15.87,31.64,32.15,8.8,5.7
4.173439,100.19165,7.85,27.93,0.0,0.32,3.92,20.88,12.54,70.73,7.92
4.173439,100.27478,16.67,8.26,0.62,8.89,3.49,8.0,5.32,8.71,3.13
4.173439,100.357925,3.46,5.02,0.03,2.61,4.31,7.99,10.37,3.07,4.13
4.173439,100.44106,3.77,2.51,1.19,0.58,2.84,5.03,3.51,1.03,1.05
4.173439,100.5242,0.76,1.47,0.26,0.0,0.0,8.18,3.68,0.47,0.69
4.173439,100.60733,0.01,0.17,0.0,0.0,0.0,2.07,3.82,0.04,0.75
4.173439,100.69046,0.99,0.19,0.0,0.01,1.99,2.89,3.35,5.78,0.16
4.173439,100.773605,8.88,2.16,0.0,0.05,0.6,6.39,12.66,5.68,0.0
