lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.29
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41
4.007606,100.357925,0.0,0.14,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.73
4.007606,100.44106,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.69046,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,101.02302,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.13,0.0
4.007606,101.10615,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.04,0.21
4.007606,101.189285,0.0,0.0,0.1,0.0,0.01,0.0,0.05,0.0,0.03,0.62
4.007606,101.27242,0.0,0.01,0.26,0.0,0.0,0.0,0.18,0.0,0.0,0.04
4.007606,101.35556,0.0,0.12,0.55,0.0,0.0,0.12,0.0,0.0,0.0,0.02
4.007606,101.4387,0.0,0.09,0.08,0.01,0.0,0.11,0.0,0.0,0.01,0.0
4.007606,101.52183,0.0,0.01,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.604965,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.02
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
4.007606,102.35319,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.01
4.007606,102.436325,0.0,0.0,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.06
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.08
4.007606,102.6026,0.0,0.0,0.0,0.02,0.0,0.0,0.01,0.0,0.01,0.0
4.007606,102.68574,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.01,0.2,0.0,0.06,0.0,0.04,0.01,0.01,0.07,0.02
4.007606,102.852005,0.06,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.46
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.69
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,6.8,4.11,0.28,3.87,0.17,2.35,0.39,1.54,0.01,0.0
4.090523,96.11799,2.63,1.79,1.16,4.8,0.55,0.57,0.54,0.98,0.01,0.0
4.090523,96.201126,2.36,2.69,0.29,5.88,0.03,0.64,0.53,1.19,0.0,0.0
4.090523,96.28426,4.32,2.73,0.89,14.53,1.16,0.0,0.25,1.58,0.0,0.0
4.090523,96.36739,6.88,4.97,2.89,26.8,0.36,0.08,0.56,4.18,0.0,0.03
4.090523,96.45053,10.65,9.57,4.34,56.46,0.07,1.98,3.14,6.82,3.7,11.38
4.090523,96.53367,7.76,11.05,10.41,35.84,5.0,7.79,10.62,10.81,1.01,17.39
4.090523,96.616806,12.61,18.47,21.49,22.86,42.97,8.56,21.24,4.6,2.03,18.77
4.090523,96.69994,18.37,17.06,22.53,24.36,6.03,4.9,9.19,5.55,15.78,38.34
4.090523,96.78308,16.22,9.69,15.29,21.79,2.78,9.47,11.02,7.62,13.82,48.68
4.090523,96.86621,13.75,6.84,2.52,16.33,0.73,3.1,2.75,5.41,14.17,17.78
4.090523,96.94935,9.34,11.02,4.02,28.88,3.24,3.83,10.35,3.12,14.23,3.15
4.090523,97.032486,16.18,11.66,9.72,31.56,0.55,13.36,9.46,7.98,6.57,8.84
4.090523,97.11562,86.96,10.62,2.4,39.51,4.34,7.81,6.69,12.45,2.02,4.1
4.090523,97.19876,29.75,6.77,0.93,36.03,14.71,0.03,11.9,2.49,3.7,4.66
4.090523,97.28189,26.03,39.5,23.03,44.22,35.15,0.45,26.69,3.54,6.46,6.44
4.090523,97.36503,26.15,26.19,4.85,22.24,22.34,0.26,15.67,16.49,1.87,2.78
4.090523,97.448166,27.2,28.35,0.9,14.24,1.52,0.77,4.62,9.16,5.44,7.91
4.090523,97.5313,24.17,39.71,4.63,28.07,14.62,2.56,6.49,7.76,0.69,28.24
4.090523,97.61444,19.3,6.39,19.36,19.4,10.12,0.01,36.0,10.88,11.01,103.89
4.090523,97.69757,6.1,2.89,8.51,2.82,9.48,0.13,37.77,8.04,1.98,29.12
4.090523,97.78071,2.03,3.08,1.09,2.31,0.43,0.0,100.97,3.13,11.96,38.15
4.090523,97.863846,9.2,3.45,1.04,1.46,1.86,0.04,49.64,0.99,12.4,21.0
4.090523,97.94698,5.52,2.2,0.0,1.08,0.69,0.0,16.65,2.14,13.03,11.41
4.090523,98.03012,0.04,0.01,0.0,0.0,0.0,0.0,18.24,0.08,0.05,2.84
4.090523,98.11325,0.0,0.0,0.0,0.0,0.0,0.03,1.17,0.03,0.0,9.14
4.090523,98.19639,0.0,0.0,0.0,0.13,0.01,0.33,2.01,1.44,0.0,20.33
4.090523,98.279526,0.0,0.14,0.0,0.0,0.0,0.01,7.49,0.46,0.01,28.64
4.090523,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,3.19,0.0,0.01,7.98
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,13.74,0.01,2.2,30.37
4.090523,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,2.91,0.0,3.26,35.73
4.090523,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,5.61,0.0,1.85,19.22
4.090523,98.695206,0.01,0.0,0.0,0.0,0.0,0.0,37.83,0.0,1.69,14.83
4.090523,98.77834,0.0,0.03,0.0,0.0,0.0,0.0,59.45,0.36,6.01,13.53
4.090523,98.86148,0.18,0.0,0.0,0.0,0.0,0.0,28.89,0.19,36.94,7.09
4.090523,98.94461,0.27,0.0,0.0,0.0,0.0,0.0,20.48,0.42,19.83,5.6
4.090523,99.027756,0.11,0.0,0.0,0.0,0.0,0.0,24.46,0.02,0.23,3.59
4.090523,99.110886,0.04,0.02,0.0,0.0,0.0,0.0,10.02,0.0,0.95,6.93
4.090523,99.19402,0.08,0.02,0.0,0.0,0.0,0.0,3.33,0.82,2.45,8.93
4.090523,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.71,1.14,0.58,10.67
4.090523,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,3.44,1.37,0.21,3.62
4.090523,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,1.59,2.34,0.0,1.52
4.090523,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.62,0.05,3.17
4.090523,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,2.77,0.95,0.09,3.03
4.090523,99.69284,0.15,0.0,0.0,0.02,0.0,0.0,1.48,0.0,0.03,2.93
4.090523,99.77597,0.0,0.0,0.0,0.04,0.0,0.0,1.23,1.57,0.13,2.54
4.090523,99.8591,0.14,0.0,0.0,0.02,0.0,0.0,0.73,1.61,0.26,1.5
4.090523,99.942245,0.52,0.1,0.0,0.0,0.0,0.0,2.21,0.39,0.71,3.34
4.090523,100.02538,1.02,0.24,0.0,0.08,0.0,0.0,0.58,0.0,0.78,5.71
4.090523,100.10852,0.98,0.54,0.0,2.03,0.0,0.0,2.34,0.0,0.62,4.55
4.090523,100.19165,0.61,1.14,0.98,0.06,0.0,0.0,3.79,0.03,4.17,2.6
4.090523,100.27478,1.14,1.34,1.12,0.71,0.0,0.12,6.01,0.0,1.37,13.68
4.090523,100.357925,0.89,13.15,2.45,0.38,0.0,0.85,14.15,0.0,1.28,10.97
4.090523,100.44106,0.49,3.15,0.59,0.81,0.0,1.12,1.18,0.0,0.54,5.61
4.090523,100.5242,0.0,0.02,0.2,0.0,0.0,0.36,2.64,0.0,0.04,4.34
4.090523,100.60733,0.0,0.0,0.0,0.0,0.0,0.37,0.68,0.0,1.21,5.32
4.090523,100.69046,0.0,0.01,1.3,0.54,0.0,0.0,0.0,0.0,0.46,1.7
4.090523,100.773605,0.04,0.92,0.0,7.93,0.0,0.0,0.0,0.0,2.25,3.75
4.090523,100.85674,0.0,2.59,5.0,0.17,0.0,0.0,0.0,0.0,3.82,4.86
4.090523,100.93988,0.0,5.03,0.3,0.01,0.0,0.0,0.32,0.0,10.01,4.8
4.090523,101.02302,0.08,6.56,2.22,5.78,0.0,0.0,0.07,0.0,9.83,12.92
4.090523,101.10615,1.94,13.95,4.89,5.02,0.08,0.0,0.0,0.0,3.72,12.1
4.090523,101.189285,0.78,16.09,3.76,4.16,8.97,0.0,6.12,0.01,3.73,16.51
4.090523,101.27242,0.03,2.95,10.39,3.54,6.54,5.78,16.08,0.67,2.26,3.38
4.090523,101.35556,5.27,13.29,27.9,4.86,2.87,14.68,1.52,0.18,1.15,2.13
4.090523,101.4387,3.83,34.25,12.53,4.84,0.05,26.56,3.9,3.42,1.34,3.46
4.090523,101.52183,5.18,16.55,16.06,1.62,0.82,3.46,2.83,4.05,1.22,2.0
4.090523,101.604965,0.44,0.11,1.51,0.07,0.65,0.64,3.28,0.06,0.08,17.35
4.090523,101.6881,0.28,2.91,0.0,0.0,0.03,0.0,7.8,3.16,0.0,4.26
4.090523,101.77124,0.0,5.75,0.0,0.0,0.0,0.21,2.81,4.45,0.0,3.76
4.090523,101.85438,0.0,9.9,0.0,0.0,0.0,0.0,1.26,10.54,0.0,5.72
4.090523,101.93751,0.0,0.0,0.0,0.92,0.0,0.0,0.02,1.29,0.0,6.38
4.090523,102.020645,0.0,0.06,0.9,1.18,0.01,0.0,2.45,0.06,0.01,0.61
4.090523,102.10378,0.0,0.01,0.01,1.45,0.03,0.03,2.72,0.04,0.01,1.25
4.090523,102.18692,0.06,0.03,0.04,1.7,0.07,0.03,3.8,0.01,0.02,7.26
4.090523,102.27006,0.08,0.02,0.02,1.1,0.12,0.01,11.23,0.0,0.02,29.38
4.090523,102.35319,0.15,3.35,0.24,1.93,0.1,0.0,0.07,0.0,0.06,11.43
4.090523,102.436325,0.01,1.05,7.0,0.07,0.09,0.0,0.15,0.03,0.4,14.94
4.090523,102.51946,0.03,0.0,5.52,6.05,0.05,0.0,2.67,0.02,0.03,24.47
4.090523,102.6026,0.25,0.43,1.84,7.17,0.02,0.0,3.91,0.01,0.04,5.45
4.090523,102.68574,1.69,1.1,9.76,0.01,0.0,0.0,0.81,0.02,0.06,3.69
4.090523,102.76887,7.03,0.09,3.32,0.01,0.0,0.01,3.2,0.96,11.1,3.39
4.090523,102.852005,9.59,0.52,0.0,0.0,0.0,0.0,24.48,0.15,1.79,36.88
4.090523,102.93514,0.14,0.36,0.0,0.0,0.0,0.18,23.85,0.26,0.08,35.63
4.090523,103.01828,0.38,2.35,0.0,0.0,0.0,0.0,15.07,0.01,3.95,7.44
4.090523,103.10142,0.0,2.04,0.0,0.0,0.0,0.0,2.79,0.0,3.39,10.72
4.090523,103.18455,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0,2.48,0.47
4.090523,103.267685,0.07,0.0,0.0,0.0,0.0,0.0,4.1,0.0,0.0,0.0
4.090523,103.35082,0.04,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,1.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25
4.090523,103.60023,0.83,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.02,1.37
4.090523,103.683365,2.58,0.04,0.74,0.0,0.0,0.0,0.0,0.0,0.0,1.92
4.090523,103.7665,2.26,0.37,0.55,0.0,0.0,0.0,0.0,0.0,0.0,2.26
4.090523,103.84964,0.2,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
4.090523,103.93278,0.17,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.090523,104.01591,0.24,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.090523,104.099045,0.11,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.11,0.22,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.14,0.1,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.13,0.26,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.2,0.26,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.24,0.41,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.11,0.5,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.11,0.47,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0,0.0
4.090523,105.17982,0.0,1.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0
4.090523,105.262955,0.0,1.57,0.0,0.0,0.0,0.0,0.69,0.0,0.0,0.0
4.090523,105.346085,0.0,2.25,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
4.090523,105.42922,0.0,0.21,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
4.090523,105.51236,0.0,1.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,3.22,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.090523,105.678635,0.0,3.21,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.090523,105.761765,0.0,2.08,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.090523,105.8449,0.0,1.59,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
4.090523,105.92804,0.0,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.43,7.12,1.15,2.13,0.49,0.25,0.29,0.57,0.0,0.08
4.173439,96.11799,1.17,12.47,0.51,10.31,2.42,0.0,1.53,0.0,0.25,1.33
4.173439,96.201126,1.58,2.79,1.41,11.1,0.06,1.1,0.97,0.03,0.01,0.6
4.173439,96.28426,10.18,5.91,1.76,10.91,1.49,0.57,1.79,7.57,0.0,0.13
4.173439,96.36739,22.44,6.41,11.21,20.92,3.48,5.34,5.38,6.01,2.72,1.0
4.173439,96.45053,37.88,24.98,10.84,77.49,9.27,2.24,9.4,17.1,1.77,27.98
4.173439,96.53367,18.75,24.01,4.8,67.33,26.69,16.48,13.8,48.11,1.82,44.39
4.173439,96.616806,23.28,68.58,25.07,36.48,20.83,6.06,36.12,48.65,3.3,23.22
4.173439,96.69994,28.38,40.61,9.29,52.82,16.32,3.89,24.21,58.59,6.38,21.36
4.173439,96.78308,30.86,7.12,19.88,36.64,7.58,4.51,14.8,39.8,4.65,39.74
4.173439,96.86621,15.22,8.02,11.91,36.14,4.59,9.3,11.8,16.81,6.03,3.94
4.173439,96.94935,14.59,26.49,12.69,100.41,15.0,12.91,27.07,14.47,6.65,1.13
4.173439,97.032486,29.91,53.04,21.42,38.58,23.22,66.66,11.74,18.74,7.6,10.71
4.173439,97.11562,97.65,25.22,17.87,59.94,60.1,33.33,4.11,21.64,4.34,15.93
4.173439,97.19876,56.01,33.26,44.17,55.18,32.87,1.95,12.07,18.28,9.51,8.85
4.173439,97.28189,101.97,43.44,27.56,37.07,18.3,13.1,30.59,19.81,10.74,19.7
4.173439,97.36503,8.46,26.1,5.51,20.05,6.31,15.2,71.35,113.03,46.46,65.21
4.173439,97.448166,17.06,24.62,1.74,23.56,13.27,9.89,16.61,12.97,32.39,75.61
4.173439,97.5313,16.32,23.08,2.69,23.12,20.09,4.43,21.75,4.05,31.1,24.79
4.173439,97.61444,14.24,17.94,17.83,25.18,8.27,0.78,12.28,30.71,39.63,69.55
4.173439,97.69757,17.9,13.26,24.28,14.06,6.31,0.66,67.64,23.14,12.17,71.14
4.173439,97.78071,17.09,8.08,21.69,10.65,3.38,0.03,155.33,16.12,2.13,66.14
4.173439,97.863846,2.17,6.07,0.09,2.3,1.3,0.0,200.77,11.56,40.57,50.76
4.173439,97.94698,12.57,2.19,0.0,0.44,0.0,0.0,20.74,0.17,5.98,28.14
4.173439,98.03012,2.83,3.74,0.0,0.0,0.0,0.0,58.8,1.27,0.04,2.28
4.173439,98.11325,0.0,0.09,0.0,0.0,0.0,0.31,9.95,1.58,0.0,1.07
4.173439,98.19639,0.0,0.0,0.0,0.0,0.0,13.84,11.65,0.0,0.0,5.1
4.173439,98.279526,0.0,0.0,0.0,0.0,0.0,0.28,39.78,0.0,0.0,7.22
4.173439,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,21.13,0.0,0.0,4.14
4.173439,98.4458,0.0,0.0,0.16,0.0,0.0,0.0,27.48,0.0,0.0,2.69
4.173439,98.52893,0.0,0.0,0.39,0.0,0.0,0.0,8.26,0.0,1.3,5.24
4.173439,98.612076,0.0,0.0,0.26,0.0,0.0,0.0,0.83,0.0,0.11,2.79
4.173439,98.695206,0.32,0.0,0.54,0.0,0.0,0.0,23.49,0.16,1.25,2.88
4.173439,98.77834,0.44,0.21,0.05,0.0,0.0,0.0,47.18,0.3,1.68,7.61
