lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
4.007606,100.357925,0.0,0.05,0.0,0.02,1.11,0.45,1.41,0.27,0.08,0.53
4.007606,100.44106,0.0,0.09,0.03,0.0,0.19,0.23,1.62,0.61,0.03,0.36
4.007606,100.5242,0.0,0.11,0.06,0.0,1.49,0.4,1.4,1.33,0.0,0.01
4.007606,100.60733,0.0,0.09,0.0,0.0,0.18,0.02,4.63,4.13,0.0,0.0
4.007606,100.69046,0.0,0.07,0.0,0.0,0.0,0.0,10.85,2.56,0.0,0.0
4.007606,100.773605,0.0,0.06,0.0,0.0,0.03,0.0,6.91,0.41,0.0,0.24
4.007606,100.85674,0.01,0.05,0.0,0.0,0.06,0.0,3.19,0.34,0.0,0.0
4.007606,100.93988,0.02,0.03,0.0,0.05,0.0,0.04,3.26,0.28,0.0,0.0
4.007606,101.02302,0.03,0.0,0.0,0.75,0.0,0.02,0.64,0.03,0.0,0.0
4.007606,101.10615,0.0,0.0,0.01,0.04,0.0,0.0,0.19,0.02,0.0,0.49
4.007606,101.189285,0.04,0.0,0.0,0.13,0.0,0.0,0.43,0.13,0.04,1.76
4.007606,101.27242,0.04,0.0,0.0,0.73,0.0,0.0,0.01,0.53,0.17,0.03
4.007606,101.35556,0.43,0.04,0.0,0.28,0.0,0.06,0.01,0.6,0.02,0.0
4.007606,101.4387,2.41,0.01,0.11,0.06,0.0,0.0,0.02,3.07,0.0,0.21
4.007606,101.52183,6.75,0.36,0.17,0.0,0.0,0.14,0.11,2.1,0.0,0.01
4.007606,101.604965,10.05,0.0,0.39,0.0,0.0,0.08,0.03,0.75,0.0,0.05
4.007606,101.6881,3.58,0.0,0.0,0.0,0.0,0.29,0.19,0.25,0.0,0.0
4.007606,101.77124,2.22,0.0,0.0,0.0,0.01,0.35,0.01,0.04,0.06,0.0
4.007606,101.85438,1.06,0.0,0.0,0.0,0.22,0.26,0.0,0.0,0.0,0.01
4.007606,101.93751,0.54,0.0,0.28,0.0,0.0,0.03,0.0,0.0,0.0,0.38
4.007606,102.020645,0.01,0.0,0.02,0.0,0.01,0.0,0.0,0.0,0.0,1.37
4.007606,102.10378,0.0,0.0,0.31,0.11,0.0,0.03,0.02,0.0,0.48,2.53
4.007606,102.18692,0.0,0.0,0.0,1.39,0.0,2.13,0.44,0.0,2.16,1.92
4.007606,102.27006,0.0,0.0,0.0,0.25,0.0,0.18,0.41,0.0,0.25,0.02
4.007606,102.35319,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.48,0.0
4.007606,102.436325,0.0,0.0,0.01,0.08,0.0,0.0,0.02,0.01,0.19,0.0
4.007606,102.51946,0.0,0.0,0.0,0.09,0.28,0.0,0.1,0.0,0.01,0.01
4.007606,102.6026,0.0,0.0,0.0,0.03,0.65,0.0,0.31,0.04,0.0,0.35
4.007606,102.68574,0.03,0.0,0.0,0.0,0.5,0.01,0.23,0.75,0.0,0.01
4.007606,102.76887,0.2,0.01,0.0,0.0,0.04,0.05,1.79,0.05,0.0,0.0
4.007606,102.852005,0.08,0.29,0.03,0.0,0.49,0.0,3.83,0.0,0.0,0.0
4.007606,102.93514,0.04,2.62,0.67,0.0,1.56,0.23,1.98,0.0,0.0,0.0
4.007606,103.01828,0.05,0.22,0.02,0.12,2.08,3.44,1.7,0.0,0.0,0.0
4.007606,103.10142,0.04,0.0,0.0,1.06,2.22,12.94,4.35,0.04,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.15,4.53,6.95,1.18,1.54,0.1,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,2.51,0.18,0.16,0.66,0.76,0.0
4.007606,103.35082,0.0,0.01,0.0,0.0,0.03,0.0,0.0,0.02,0.05,0.0
4.007606,103.43396,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,103.5171,0.09,0.01,0.0,0.0,0.0,0.0,0.11,0.0,0.01,0.0
4.007606,103.60023,0.15,0.01,0.0,0.0,0.0,0.13,0.01,0.0,0.0,0.0
4.007606,103.683365,0.09,0.01,0.01,0.01,0.36,0.01,0.0,0.0,0.02,0.0
4.007606,103.7665,0.02,0.0,0.01,0.13,0.48,0.0,0.02,0.0,0.06,0.03
4.007606,103.84964,0.01,0.0,0.0,0.0,0.0,0.0,1.09,0.0,0.01,0.27
4.007606,103.93278,0.02,0.01,0.0,0.0,0.0,0.01,0.49,0.01,0.01,0.0
4.007606,104.01591,0.04,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.2,0.0
4.007606,104.099045,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,1.09,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,1.86,0.0
4.007606,104.34846,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.01,0.04,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
4.007606,104.847275,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,104.930405,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.02,0.0
4.007606,105.678635,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,2.06,1.4,0.01,0.0,0.0,0.0,0.87,0.15,0.65,0.0
4.090523,96.11799,0.34,0.93,0.0,0.0,0.0,0.0,0.3,0.11,0.07,0.14
4.090523,96.201126,1.58,1.66,0.01,0.0,0.0,0.0,2.02,0.19,0.0,1.42
4.090523,96.28426,1.44,2.64,0.04,0.65,1.28,0.0,7.04,0.14,0.0,1.16
4.090523,96.36739,5.25,3.65,0.27,12.79,1.48,0.0,21.76,0.14,0.0,1.66
4.090523,96.45053,10.03,4.95,0.0,0.01,2.31,2.48,17.21,0.13,0.08,0.99
4.090523,96.53367,39.98,19.04,0.74,1.66,2.41,0.05,1.57,0.41,6.93,11.59
4.090523,96.616806,55.81,26.99,9.36,2.44,6.69,2.32,10.02,17.16,2.6,13.68
4.090523,96.69994,18.37,25.24,8.45,13.53,15.6,3.28,9.28,49.05,6.12,8.12
4.090523,96.78308,15.46,55.32,65.85,7.52,14.06,1.87,16.76,9.54,7.92,15.98
4.090523,96.86621,47.88,38.73,21.57,0.77,4.49,1.52,16.39,12.93,17.92,5.57
4.090523,96.94935,16.74,61.32,1.8,0.57,6.39,3.37,19.29,14.44,27.61,11.28
4.090523,97.032486,13.39,36.78,6.46,5.94,8.89,21.77,21.26,17.68,17.8,15.41
4.090523,97.11562,13.65,28.27,14.29,6.51,4.74,13.58,28.92,15.79,21.91,26.25
4.090523,97.19876,9.25,22.95,29.36,8.33,5.6,29.7,47.4,35.52,42.94,45.46
4.090523,97.28189,15.94,53.98,66.83,15.69,45.51,44.38,86.73,67.84,23.01,24.65
4.090523,97.36503,14.58,17.59,44.23,20.77,100.09,121.35,137.43,66.79,11.3,4.5
4.090523,97.448166,3.33,14.68,32.29,14.33,39.29,94.34,139.01,91.46,0.25,1.05
4.090523,97.5313,2.91,59.97,99.73,38.01,67.24,197.05,91.55,52.28,10.04,20.43
4.090523,97.61444,9.36,62.08,149.96,130.85,47.82,113.33,112.11,29.08,10.51,10.15
4.090523,97.69757,4.24,81.7,106.24,168.29,98.76,79.48,99.08,11.93,19.3,8.39
4.090523,97.78071,14.75,46.34,78.4,105.34,74.85,61.41,154.3,22.44,37.1,25.83
4.090523,97.863846,31.62,58.23,31.26,116.24,37.13,46.71,77.58,4.04,55.24,22.45
4.090523,97.94698,5.17,32.33,15.08,13.82,8.73,60.88,35.27,1.35,24.83,57.63
4.090523,98.03012,24.54,50.57,9.46,50.02,8.73,56.25,50.5,1.06,1.22,73.23
4.090523,98.11325,30.9,28.57,17.49,55.99,37.3,7.59,20.68,0.55,0.09,53.45
4.090523,98.19639,5.84,10.85,7.83,22.52,14.29,6.48,28.4,3.63,0.01,2.14
4.090523,98.279526,13.13,4.09,9.82,8.09,8.18,3.04,79.06,3.29,0.0,0.0
4.090523,98.36266,0.09,5.53,8.0,5.76,4.8,0.69,56.51,0.8,0.08,0.0
4.090523,98.4458,0.21,5.15,1.2,8.12,2.66,1.09,96.19,0.78,0.24,3.53
4.090523,98.52893,0.38,3.47,0.75,13.31,1.74,2.33,80.83,0.64,3.01,2.04
4.090523,98.612076,1.13,1.78,0.47,4.27,11.32,3.24,37.66,0.85,6.46,2.14
4.090523,98.695206,1.3,2.41,1.64,3.62,4.3,5.27,8.28,3.84,7.7,5.13
4.090523,98.77834,2.33,4.09,3.9,4.12,2.35,14.11,26.19,6.83,11.87,2.0
4.090523,98.86148,1.56,1.12,2.2,3.98,4.75,16.58,10.2,11.22,8.7,2.07
4.090523,98.94461,0.61,0.28,1.03,7.7,8.02,18.97,8.68,19.13,4.32,8.38
4.090523,99.027756,0.85,0.92,1.58,14.75,13.4,24.54,16.17,14.27,0.92,12.85
4.090523,99.110886,0.16,2.27,2.09,6.92,9.4,67.05,50.88,14.57,1.79,23.31
4.090523,99.19402,0.38,0.67,5.98,4.83,16.76,69.5,65.15,17.54,4.33,20.43
4.090523,99.27716,1.0,2.36,3.04,5.54,6.9,47.35,67.31,22.76,4.33,6.68
4.090523,99.36029,1.61,22.24,1.05,11.3,15.87,11.99,143.08,18.72,14.74,21.18
4.090523,99.443436,18.76,30.77,2.78,14.63,52.37,8.04,66.3,21.64,24.69,9.33
4.090523,99.526566,6.63,0.99,2.81,4.88,58.48,28.91,32.1,26.08,25.55,27.54
4.090523,99.6097,7.46,1.42,8.65,17.73,28.93,19.9,62.4,30.79,49.78,23.36
4.090523,99.69284,1.79,1.68,2.36,20.49,13.05,30.81,86.5,22.24,35.02,12.98
4.090523,99.77597,0.85,1.27,2.37,11.15,13.51,51.27,106.22,21.28,23.88,9.52
4.090523,99.8591,1.16,1.2,2.18,4.74,15.64,115.02,144.73,12.65,19.56,23.05
4.090523,99.942245,1.37,1.48,2.74,3.21,13.05,26.57,83.25,9.42,23.42,12.01
4.090523,100.02538,1.33,0.0,0.87,2.58,15.97,19.48,89.66,11.85,7.34,12.72
4.090523,100.10852,0.47,0.0,1.81,4.13,56.13,10.45,53.02,18.62,16.23,5.46
4.090523,100.19165,0.33,0.37,6.89,2.34,51.08,7.45,19.6,31.97,16.39,15.52
4.090523,100.27478,0.46,0.0,4.43,2.8,29.69,5.51,35.93,13.82,12.12,15.76
4.090523,100.357925,0.56,0.38,5.75,4.23,45.3,19.28,38.17,4.22,4.74,31.92
4.090523,100.44106,0.26,0.1,10.78,3.1,19.36,17.98,30.03,6.55,3.19,14.82
4.090523,100.5242,0.0,1.28,21.06,1.9,71.24,21.54,17.83,19.39,0.59,5.95
4.090523,100.60733,0.0,0.0,3.08,3.04,11.52,2.25,48.65,60.99,0.44,2.27
4.090523,100.69046,7.46,0.0,0.83,1.59,1.41,0.98,123.63,30.71,0.61,0.84
4.090523,100.773605,8.48,3.91,0.87,1.97,5.16,6.18,73.64,6.35,1.01,2.5
4.090523,100.85674,16.49,0.67,0.66,2.9,8.7,13.17,42.28,14.25,0.57,4.77
4.090523,100.93988,1.83,5.2,0.72,10.47,0.81,21.33,42.32,16.94,4.25,3.94
4.090523,101.02302,11.1,2.23,1.22,24.75,1.05,8.7,13.95,21.16,2.09,3.01
4.090523,101.10615,10.6,0.27,5.15,3.77,0.27,1.76,16.12,11.54,0.45,18.35
4.090523,101.189285,6.59,7.58,3.41,4.06,0.35,4.33,33.39,23.18,6.25,62.86
4.090523,101.27242,5.83,2.68,0.41,21.23,1.74,9.56,8.1,47.71,19.75,7.2
4.090523,101.35556,26.69,25.3,0.03,17.07,0.1,10.64,4.07,57.61,4.69,1.95
4.090523,101.4387,68.1,17.22,10.0,18.29,0.62,13.44,8.0,58.84,0.4,19.77
4.090523,101.52183,120.28,41.87,20.64,13.6,0.01,3.09,8.07,85.71,0.37,12.95
4.090523,101.604965,138.54,1.54,25.74,13.76,0.0,37.39,17.69,30.3,0.01,9.16
4.090523,101.6881,86.24,0.95,0.91,2.74,4.5,32.55,21.34,22.94,3.3,1.56
4.090523,101.77124,61.94,0.0,0.77,0.08,13.97,45.34,8.36,2.78,4.04,6.99
4.090523,101.85438,18.83,0.0,1.15,0.01,29.34,26.5,7.39,0.0,4.82,3.41
4.090523,101.93751,6.53,0.0,9.35,5.01,8.41,12.77,4.68,4.05,0.8,15.77
4.090523,102.020645,0.44,0.0,0.6,13.72,16.41,3.68,6.92,0.0,0.5,9.75
4.090523,102.10378,2.03,0.0,15.66,11.68,10.14,5.37,2.4,0.03,20.92,57.19
4.090523,102.18692,0.26,0.05,0.96,55.28,2.86,46.62,22.44,0.1,57.79,65.7
4.090523,102.27006,0.18,0.06,4.01,23.49,3.52,8.76,15.43,3.4,20.72,9.95
4.090523,102.35319,0.29,0.0,6.46,9.96,1.64,3.41,6.08,3.47,27.07,2.32
4.090523,102.436325,0.82,0.0,3.83,13.51,2.54,5.11,4.39,4.7,27.35,5.69
4.090523,102.51946,1.43,7.17,0.84,22.22,24.1,1.38,8.25,3.15,14.61,6.5
4.090523,102.6026,0.7,0.79,0.38,7.24,35.54,4.52,11.89,3.17,6.62,29.2
4.090523,102.68574,0.67,0.1,2.91,2.36,28.52,20.11,5.24,28.01,1.14,9.08
4.090523,102.76887,3.17,0.32,7.98,1.87,11.32,22.39,31.37,5.32,0.09,0.09
4.090523,102.852005,4.09,2.88,4.7,0.92,11.36,3.99,91.91,3.42,0.0,0.25
4.090523,102.93514,2.35,27.52,9.66,1.18,8.89,22.1,64.83,1.93,0.02,0.04
4.090523,103.01828,2.09,1.81,18.0,4.34,6.73,78.45,52.71,3.3,0.4,1.56
4.090523,103.10142,6.0,0.08,2.55,21.64,40.26,72.83,82.65,2.66,2.32,4.27
4.090523,103.18455,7.47,0.0,0.0,3.59,111.46,69.54,36.35,30.24,10.48,5.08
4.090523,103.267685,1.89,0.03,0.0,1.08,58.91,13.06,13.33,11.85,24.96,2.73
4.090523,103.35082,1.38,0.44,0.0,0.05,12.43,1.44,5.12,5.09,5.23,0.74
4.090523,103.43396,2.53,0.6,0.0,0.08,5.53,1.25,3.02,0.01,8.24,0.92
4.090523,103.5171,14.17,1.16,0.0,0.27,6.82,5.04,10.59,0.1,1.32,0.47
4.090523,103.60023,22.9,1.28,0.18,0.73,14.7,21.87,2.91,0.18,5.92,0.02
4.090523,103.683365,23.39,1.04,0.62,0.78,42.78,4.82,4.03,2.63,8.01,2.17
4.090523,103.7665,16.17,0.02,1.45,3.82,54.41,5.28,10.28,0.54,25.87,21.52
4.090523,103.84964,3.88,0.51,0.24,0.09,6.12,1.87,36.95,1.15,1.22,25.99
4.090523,103.93278,4.96,0.79,0.0,0.0,5.04,6.15,28.57,1.68,3.3,0.79
4.090523,104.01591,6.82,0.01,0.0,0.0,6.59,0.94,6.53,1.04,26.41,0.78
4.090523,104.099045,6.11,0.0,0.16,0.0,1.04,1.57,3.25,0.84,65.26,0.54
4.090523,104.18218,3.34,0.0,0.08,0.0,0.84,2.45,4.65,3.48,39.65,0.55
4.090523,104.26532,0.38,0.03,0.0,0.0,0.73,1.27,1.72,6.42,52.98,0.04
4.090523,104.34846,0.61,2.11,0.0,0.0,0.35,0.3,1.13,0.08,34.4,0.02
4.090523,104.43159,0.95,0.05,0.0,0.0,0.36,0.06,0.87,0.0,28.31,0.0
4.090523,104.514725,1.46,0.03,0.0,0.0,0.1,0.05,0.45,0.33,17.1,0.0
4.090523,104.59786,1.72,0.02,0.0,0.0,0.05,0.0,7.42,2.18,4.16,0.0
4.090523,104.681,7.66,0.0,0.0,0.0,0.08,0.0,0.43,2.37,2.05,0.0
4.090523,104.76414,1.79,0.0,0.0,0.0,0.0,0.0,0.04,0.6,12.66,0.0
4.090523,104.847275,1.31,0.03,0.0,0.0,0.0,0.0,0.02,1.2,3.87,0.0
4.090523,104.930405,0.95,0.0,0.0,0.0,0.0,0.12,0.03,1.49,0.1,0.0
4.090523,105.01354,0.46,0.0,0.0,0.0,0.0,0.22,0.0,0.05,0.0,0.0
4.090523,105.09668,0.29,0.01,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0
4.090523,105.17982,0.59,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.090523,105.262955,0.82,0.04,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
4.090523,105.346085,0.64,0.24,0.0,0.0,0.0,0.25,0.05,0.0,0.0,0.0
4.090523,105.42922,0.31,0.43,0.0,0.0,0.0,0.0,0.04,0.24,0.07,0.0
4.090523,105.51236,0.33,0.56,0.0,0.0,0.0,0.01,0.06,0.35,1.96,0.0
4.090523,105.5955,0.22,0.6,0.0,0.0,0.0,1.09,2.67,0.0,1.75,0.0
4.090523,105.678635,0.09,0.96,0.0,0.0,0.0,0.0,0.16,0.0,0.02,0.0
4.090523,105.761765,0.14,1.49,0.0,0.0,0.0,0.0,0.0,0.08,0.26,0.0
4.090523,105.8449,0.37,1.24,0.0,0.0,0.0,0.0,0.0,0.03,0.12,0.0
4.090523,105.92804,0.29,0.6,0.0,0.0,0.0,0.22,0.02,0.0,0.16,0.0
4.173439,96.03485,0.0,1.88,0.0,0.34,0.0,0.0,0.72,0.02,0.0,0.0
4.173439,96.11799,0.0,5.51,0.0,1.61,0.13,0.0,2.18,0.11,0.0,1.62
4.173439,96.201126,0.0,4.09,0.0,1.97,0.11,0.0,3.03,0.32,0.0,1.39
4.173439,96.28426,1.58,3.67,0.0,6.06,2.37,0.0,2.57,2.59,0.0,1.75
4.173439,96.36739,5.08,6.45,0.48,24.89,2.01,0.0,6.06,0.5,2.15,1.5
4.173439,96.45053,14.55,8.88,0.0,9.91,3.98,0.05,0.43,0.59,6.46,9.78
4.173439,96.53367,57.83,31.24,3.77,2.43,4.75,7.77,3.18,7.51,6.95,16.54
4.173439,96.616806,52.92,35.53,9.81,12.89,22.15,1.13,20.27,14.06,14.34,46.18
4.173439,96.69994,37.64,44.37,46.68,16.13,39.29,15.31,31.23,17.95,44.3,45.49
4.173439,96.78308,25.7,72.77,36.79,11.87,26.6,21.46,51.56,17.57,10.61,28.91
4.173439,96.86621,93.19,30.7,44.59,3.06,11.16,8.71,30.6,16.37,14.46,13.95
4.173439,96.94935,33.1,29.27,12.81,2.06,11.43,7.83,22.35,23.57,13.06,22.26
4.173439,97.032486,50.74,38.63,24.49,2.27,19.65,30.11,31.9,34.23,26.44,65.58
4.173439,97.11562,44.71,56.84,76.81,8.71,6.33,61.3,29.92,35.15,79.69,143.83
4.173439,97.19876,36.31,107.28,91.61,14.76,15.78,73.96,44.34,49.62,40.89,67.66
4.173439,97.28189,47.24,52.4,86.01,59.76,35.06,130.54,116.7,124.38,27.33,47.78
4.173439,97.36503,41.87,52.43,81.42,125.14,120.22,136.25,131.1,59.85,24.34,8.95
4.173439,97.448166,37.73,51.1,53.71,46.08,120.64,105.64,105.61,73.94,33.77,22.64
4.173439,97.5313,27.97,38.1,87.97,59.52,105.19,131.18,57.82,14.8,21.72,23.01
4.173439,97.61444,20.03,45.15,114.26,84.08,77.32,49.93,103.19,15.86,14.95,86.8
4.173439,97.69757,8.71,64.39,84.81,155.21,102.26,33.21,116.6,7.65,50.26,46.6
4.173439,97.78071,8.85,90.86,50.03,165.49,125.61,46.99,102.78,12.11,70.67,49.67
4.173439,97.863846,11.91,77.57,47.12,46.93,95.13,39.75,71.66,9.07,59.62,104.13
4.173439,97.94698,22.5,43.01,12.2,35.21,36.58,83.56,83.11,4.15,20.41,51.56
4.173439,98.03012,38.28,8.68,3.98,33.62,29.89,19.32,86.56,5.86,7.73,56.0
4.173439,98.11325,28.59,7.99,41.75,15.24,36.03,7.81,64.8,8.18,1.05,25.42
4.173439,98.19639,1.49,3.46,8.72,11.23,31.66,3.9,17.35,6.57,0.0,3.7
4.173439,98.279526,2.19,4.67,2.14,4.9,8.07,0.35,12.27,2.81,0.0,0.0
4.173439,98.36266,0.41,4.36,2.34,4.47,1.65,0.18,46.96,1.88,0.02,0.36
4.173439,98.4458,0.51,2.96,1.03,12.58,1.48,0.63,53.96,0.87,0.19,3.66
4.173439,98.52893,0.27,13.62,0.2,38.75,2.87,2.12,48.91,0.56,1.67,0.6
4.173439,98.612076,0.23,27.7,0.86,20.86,2.14,2.46,23.3,2.86,2.43,1.62
4.173439,98.695206,1.7,9.84,1.1,7.79,2.89,2.6,19.38,3.97,4.57,0.65
