lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.007606,100.44106,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.01
4.007606,100.5242,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.16
4.007606,100.60733,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.01,0.0
4.007606,100.69046,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.0,0.0
4.007606,100.773605,0.09,0.0,0.0,0.0,0.0,0.0,0.02,0.86,0.0,0.02
4.007606,100.85674,0.01,0.0,0.0,0.26,0.0,0.08,0.4,0.64,0.01,0.02
4.007606,100.93988,0.05,0.0,0.0,0.01,0.0,0.0,0.02,0.36,0.0,0.09
4.007606,101.02302,0.22,0.0,0.0,0.0,0.0,0.0,0.02,0.16,0.0,0.47
4.007606,101.10615,0.66,0.0,0.0,0.0,0.0,0.0,0.59,0.01,0.0,0.15
4.007606,101.189285,1.5,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.12
4.007606,101.27242,0.23,0.0,0.0,0.0,0.0,0.0,0.16,0.01,0.0,0.94
4.007606,101.35556,0.91,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.29
4.007606,101.4387,0.65,0.01,0.05,0.0,0.0,0.02,0.16,0.03,0.0,3.73
4.007606,101.52183,0.38,0.0,0.03,0.0,0.0,0.0,0.01,0.07,0.01,0.57
4.007606,101.604965,0.2,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.09,0.16
4.007606,101.6881,0.19,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.01,0.04
4.007606,101.77124,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
4.007606,102.10378,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.03,0.0
4.007606,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.18,0.0
4.007606,102.27006,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.01
4.007606,102.35319,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.01
4.007606,102.436325,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.04,0.15,0.02
4.007606,102.51946,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,102.6026,0.05,0.03,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.02
4.007606,102.68574,0.02,0.06,0.01,0.0,0.02,0.0,0.0,0.06,0.0,0.21
4.007606,102.76887,0.0,0.03,0.0,0.0,0.05,0.0,0.0,0.14,0.0,0.5
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.27
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.08,0.01
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,1.96,0.01
4.007606,103.18455,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
4.007606,104.930405,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,105.01354,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,105.09668,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.5955,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.678635,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.761765,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.8449,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,96.03485,1.15,2.23,5.63,2.62,0.19,0.55,0.36,2.13,0.75,0.55
4.090523,96.11799,0.5,1.06,3.53,2.21,3.94,0.67,2.7,3.93,0.49,0.54
4.090523,96.201126,0.04,0.75,0.83,2.14,0.23,0.68,2.59,1.79,0.0,0.0
4.090523,96.28426,0.01,0.54,3.0,0.27,0.91,0.7,2.5,3.21,0.0,0.0
4.090523,96.36739,0.03,1.85,4.2,0.5,2.49,1.62,3.47,7.85,0.0,0.0
4.090523,96.45053,0.09,23.86,5.44,6.82,6.34,4.34,7.88,10.89,4.92,0.03
4.090523,96.53367,0.98,9.06,6.03,28.13,29.84,8.51,23.26,8.86,1.59,12.98
4.090523,96.616806,2.78,42.89,3.78,4.03,17.17,47.68,75.7,18.86,1.3,31.15
4.090523,96.69994,15.16,35.68,4.31,11.38,1.93,35.53,93.24,39.45,3.22,13.4
4.090523,96.78308,24.03,42.93,7.08,53.47,24.25,15.81,42.7,24.39,15.92,9.24
4.090523,96.86621,3.05,21.1,4.84,2.27,18.81,5.28,7.79,20.67,12.49,1.18
4.090523,96.94935,10.52,27.24,8.54,1.79,7.61,9.52,6.0,18.01,5.0,4.62
4.090523,97.032486,10.01,43.76,8.67,12.61,6.03,16.54,5.25,33.98,34.6,5.17
4.090523,97.11562,6.55,27.69,1.04,4.14,2.49,15.07,2.08,37.5,10.22,9.08
4.090523,97.19876,10.14,21.61,7.74,0.78,2.48,19.12,10.98,31.2,14.75,8.11
4.090523,97.28189,8.45,58.16,17.98,1.45,8.64,22.81,22.93,29.92,24.23,13.87
4.090523,97.36503,3.36,65.82,16.73,0.18,16.08,36.84,2.98,59.71,39.94,34.76
4.090523,97.448166,1.1,70.8,0.37,0.33,16.28,8.54,10.73,81.29,14.62,36.55
4.090523,97.5313,12.71,86.85,13.57,2.89,24.69,8.07,17.51,54.11,5.91,21.81
4.090523,97.61444,7.35,50.42,7.65,3.64,39.68,11.12,12.13,41.83,15.78,33.36
4.090523,97.69757,18.15,25.11,0.48,3.28,34.2,0.49,18.65,17.28,15.47,67.26
4.090523,97.78071,3.88,23.71,1.99,2.55,5.63,10.17,59.96,5.4,11.98,96.07
4.090523,97.863846,2.0,4.04,1.31,0.18,28.3,0.09,14.6,3.99,5.36,20.54
4.090523,97.94698,5.11,23.44,0.0,0.01,7.8,0.0,12.61,6.44,9.22,96.53
4.090523,98.03012,6.28,3.19,0.83,0.01,7.8,0.02,7.59,3.83,7.77,27.66
4.090523,98.11325,2.2,1.87,0.0,0.03,2.36,0.03,58.83,5.29,3.09,3.42
4.090523,98.19639,3.43,1.06,0.0,0.01,4.67,1.62,32.14,11.57,7.1,3.31
4.090523,98.279526,3.09,0.0,0.0,0.01,2.69,4.49,3.9,14.0,3.52,0.26
4.090523,98.36266,10.69,0.0,0.0,0.01,2.6,2.04,8.3,38.55,22.8,0.82
4.090523,98.4458,11.61,0.0,0.0,0.0,1.77,20.5,14.62,27.0,59.82,2.25
4.090523,98.52893,8.51,0.0,0.0,0.01,4.86,8.77,8.92,6.28,45.25,2.94
4.090523,98.612076,5.35,0.01,0.0,1.01,13.41,1.19,5.1,7.54,17.6,1.8
4.090523,98.695206,3.9,2.22,0.86,2.67,18.86,2.41,0.91,6.32,11.81,2.12
4.090523,98.77834,13.55,7.28,2.03,2.42,19.03,1.76,4.28,6.19,20.02,2.32
4.090523,98.86148,3.88,5.79,2.3,1.89,12.82,8.08,3.67,12.45,7.42,4.61
4.090523,98.94461,9.91,4.46,2.0,10.47,7.39,87.9,6.98,25.87,14.68,3.54
4.090523,99.027756,4.66,2.26,0.83,5.34,3.77,57.88,16.99,25.04,10.68,2.92
4.090523,99.110886,5.41,2.88,0.37,9.5,4.47,56.21,33.04,29.1,10.5,7.01
4.090523,99.19402,5.36,15.23,6.95,3.43,9.91,28.27,32.6,31.03,28.65,11.51
4.090523,99.27716,8.44,3.57,32.56,18.33,11.85,10.49,49.97,71.41,65.63,10.21
4.090523,99.36029,6.01,3.69,0.14,2.83,10.06,3.95,37.75,53.53,27.88,16.54
4.090523,99.443436,5.87,6.96,0.0,2.89,27.73,5.61,65.62,63.38,37.42,32.39
4.090523,99.526566,7.28,4.78,0.0,10.47,8.1,13.07,52.5,40.07,12.4,27.29
4.090523,99.6097,11.99,5.76,0.03,11.3,7.09,4.93,55.02,29.1,17.27,22.76
4.090523,99.69284,8.78,7.42,0.25,26.81,12.72,5.69,24.75,45.02,9.32,43.97
4.090523,99.77597,17.97,7.82,9.42,27.23,17.14,3.45,23.77,42.91,14.6,64.48
4.090523,99.8591,7.85,11.8,0.14,12.81,31.61,2.7,16.28,42.45,8.15,66.59
4.090523,99.942245,4.08,13.99,0.0,6.46,67.55,3.81,34.57,29.07,3.45,69.36
4.090523,100.02538,4.87,11.36,0.0,9.28,14.15,15.46,22.3,59.6,14.74,51.62
4.090523,100.10852,7.22,13.38,0.75,38.44,26.78,11.37,63.7,50.23,6.94,85.34
4.090523,100.19165,6.5,4.72,1.06,25.36,70.09,13.2,43.96,52.33,4.82,88.68
4.090523,100.27478,7.39,2.86,2.13,19.39,22.07,10.43,19.19,41.63,8.78,66.53
4.090523,100.357925,1.96,1.77,1.94,2.99,6.98,2.93,13.86,20.62,6.66,23.13
4.090523,100.44106,0.58,4.02,1.17,3.0,4.2,0.86,6.5,8.07,3.5,15.86
4.090523,100.5242,0.96,1.49,0.17,1.3,2.28,0.83,5.3,11.32,2.36,1.35
4.090523,100.60733,1.14,1.21,0.0,0.0,1.75,0.0,4.03,12.2,6.36,3.9
4.090523,100.69046,3.78,0.56,0.0,0.0,0.19,0.0,3.37,14.41,7.16,0.99
4.090523,100.773605,4.36,8.01,0.0,8.49,0.0,0.07,9.29,26.51,4.54,0.89
4.090523,100.85674,7.02,1.55,0.01,14.74,0.12,7.61,32.87,24.24,3.59,5.92
4.090523,100.93988,11.96,2.13,2.33,0.24,0.19,0.71,12.61,21.19,0.57,12.95
4.090523,101.02302,21.55,10.21,7.92,0.0,2.68,0.0,12.75,20.25,4.29,22.63
4.090523,101.10615,31.4,1.11,2.14,0.0,8.63,0.0,13.82,2.08,4.52,3.38
4.090523,101.189285,62.42,1.19,0.26,0.05,3.2,0.0,28.1,9.7,0.05,4.22
4.090523,101.27242,25.15,4.59,0.04,0.05,2.35,0.02,37.85,18.34,5.83,5.72
4.090523,101.35556,67.02,14.01,23.65,0.0,1.3,0.08,3.14,15.06,6.28,16.57
4.090523,101.4387,53.42,25.12,8.75,0.0,5.16,0.67,5.64,3.89,2.62,57.66
4.090523,101.52183,39.28,7.21,10.17,0.0,2.19,0.28,6.31,10.19,1.5,18.89
4.090523,101.604965,17.9,4.55,17.75,0.0,13.0,1.87,7.14,6.38,2.99,12.84
4.090523,101.6881,13.45,4.3,0.22,2.42,0.32,11.57,3.36,3.09,1.9,19.82
4.090523,101.77124,20.04,0.6,0.0,0.79,2.66,0.04,1.63,1.06,8.25,2.64
4.090523,101.85438,8.93,2.37,0.0,0.0,4.02,0.0,0.07,2.17,4.58,3.44
4.090523,101.93751,11.2,2.53,0.0,0.0,3.6,0.05,1.8,4.82,3.49,1.29
4.090523,102.020645,6.36,1.58,0.0,1.32,0.02,3.2,3.12,11.87,3.52,1.34
4.090523,102.10378,3.02,0.03,0.0,0.03,0.0,0.04,0.02,23.82,7.07,0.57
4.090523,102.18692,4.58,0.85,0.02,0.03,0.0,0.03,0.0,5.77,4.9,0.87
4.090523,102.27006,0.54,0.1,0.02,0.03,0.01,0.01,1.74,0.0,4.01,6.29
4.090523,102.35319,0.02,0.12,0.0,0.0,0.0,0.02,0.9,0.04,9.56,4.44
4.090523,102.436325,5.19,0.07,0.03,0.0,0.0,0.02,0.04,0.02,20.41,6.23
4.090523,102.51946,4.49,0.21,7.98,1.42,0.0,0.0,1.35,0.06,4.01,6.87
4.090523,102.6026,12.15,3.01,4.54,0.0,0.01,0.0,1.47,0.04,3.04,3.14
4.090523,102.68574,11.26,11.53,16.3,0.04,0.14,0.0,1.06,2.37,4.28,25.56
4.090523,102.76887,0.73,11.66,14.03,0.15,5.42,0.0,0.46,7.74,7.06,25.15
4.090523,102.852005,1.69,0.26,0.95,0.15,6.75,0.15,2.59,2.61,2.1,19.33
4.090523,102.93514,3.59,0.49,5.35,0.09,5.91,0.07,1.32,8.81,9.24,8.29
4.090523,103.01828,9.6,0.0,0.0,0.0,0.02,0.0,0.04,1.31,28.45,8.91
4.090523,103.10142,13.33,0.0,0.0,0.0,0.31,0.0,0.01,0.39,60.68,12.13
4.090523,103.18455,20.21,0.0,0.0,0.0,4.43,0.0,0.0,0.69,17.1,4.91
4.090523,103.267685,4.77,0.0,0.0,0.0,8.77,0.0,0.0,1.53,5.62,5.06
4.090523,103.35082,1.34,0.0,0.0,0.0,1.02,0.1,0.0,0.0,3.42,2.22
4.090523,103.43396,0.72,0.0,0.0,0.54,0.0,0.0,0.02,0.0,4.56,4.86
4.090523,103.5171,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,7.9
4.090523,103.60023,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.5,9.42
4.090523,103.683365,1.86,0.13,0.0,0.0,0.0,0.0,0.0,0.0,20.74,7.68
4.090523,103.7665,3.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,14.26
4.090523,103.84964,1.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,10.66
4.090523,103.93278,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.83,2.54
4.090523,104.01591,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.27,8.28
4.090523,104.099045,0.18,0.0,0.0,0.0,0.29,0.0,0.0,0.0,1.51,6.07
4.090523,104.18218,0.66,0.0,0.0,0.0,0.29,0.0,0.0,0.0,1.41,4.89
4.090523,104.26532,0.28,0.0,0.0,0.0,0.3,0.0,0.0,0.0,10.01,5.86
4.090523,104.34846,8.69,0.0,0.0,0.0,0.48,0.0,0.0,0.0,5.11,4.54
4.090523,104.43159,1.36,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.43,3.11
4.090523,104.514725,4.94,0.0,0.0,0.0,0.22,0.0,0.0,0.0,2.86,3.6
4.090523,104.59786,1.13,0.0,0.0,0.0,0.19,0.0,0.0,0.0,1.01,8.07
4.090523,104.681,1.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,32.06
4.090523,104.76414,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,23.66
4.090523,104.847275,2.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,24.86
4.090523,104.930405,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,4.46
4.090523,105.01354,6.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,3.36
4.090523,105.09668,10.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,2.69
4.090523,105.17982,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76
4.090523,105.262955,4.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.84
4.090523,105.346085,6.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.38
4.090523,105.42922,3.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.86
4.090523,105.51236,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52
4.090523,105.5955,8.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.39
4.090523,105.678635,12.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.66
4.090523,105.761765,5.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.97
4.090523,105.8449,4.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69
4.090523,105.92804,2.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.41
4.173439,96.03485,0.46,2.84,0.38,0.66,0.03,0.09,0.12,5.27,0.13,0.11
4.173439,96.11799,0.23,4.47,2.2,2.23,2.73,0.35,4.65,4.0,0.29,0.0
4.173439,96.201126,0.69,3.77,2.65,4.59,0.67,1.1,1.12,0.8,0.22,0.0
4.173439,96.28426,7.94,2.18,5.22,6.07,1.81,2.12,2.72,4.48,0.28,0.0
4.173439,96.36739,2.27,4.64,4.62,7.71,9.1,3.35,12.19,8.05,8.68,0.54
4.173439,96.45053,9.75,42.79,18.24,3.92,17.3,6.21,32.87,15.63,17.85,0.72
4.173439,96.53367,47.12,36.86,15.19,5.86,45.17,31.93,90.44,26.43,2.48,23.48
4.173439,96.616806,43.74,66.56,14.75,0.47,29.0,60.73,93.51,17.42,3.08,31.79
4.173439,96.69994,33.63,43.99,39.24,15.19,4.43,22.97,75.2,17.93,24.0,28.92
4.173439,96.78308,25.32,69.06,39.33,14.09,10.31,11.39,34.19,30.27,11.26,9.26
4.173439,96.86621,13.57,35.78,11.47,6.22,5.32,16.68,8.07,43.29,4.63,3.65
4.173439,96.94935,39.86,35.29,15.67,10.82,1.42,17.26,14.34,71.94,11.94,10.19
4.173439,97.032486,80.38,78.35,10.28,8.27,1.4,22.88,16.47,32.7,7.38,10.61
4.173439,97.11562,74.69,64.62,4.31,63.47,5.77,25.51,49.07,34.88,5.95,16.61
4.173439,97.19876,39.83,55.63,23.41,90.21,11.86,33.58,35.89,42.64,17.88,28.2
4.173439,97.28189,30.31,44.82,37.06,29.54,21.16,35.45,44.83,51.41,19.01,27.39
4.173439,97.36503,7.15,34.83,11.48,8.88,57.77,79.51,86.99,61.27,49.83,22.54
4.173439,97.448166,10.42,39.95,10.47,9.92,25.36,14.85,27.47,92.02,68.27,64.91
4.173439,97.5313,15.4,47.12,25.63,6.4,9.75,12.74,25.12,77.63,10.21,39.03
4.173439,97.61444,10.03,36.11,21.2,13.79,5.31,10.35,8.49,42.92,20.1,34.29
4.173439,97.69757,36.68,56.58,20.23,107.02,3.01,1.57,14.43,57.24,7.6,65.61
4.173439,97.78071,2.36,34.71,8.29,72.38,7.71,1.76,29.72,55.79,8.15,90.61
4.173439,97.863846,0.8,18.83,9.89,13.12,28.61,3.44,105.52,27.05,7.75,98.48
4.173439,97.94698,5.81,13.83,1.93,3.32,12.82,2.81,103.33,13.72,5.17,144.53
4.173439,98.03012,9.46,7.18,0.0,1.2,4.76,3.18,54.22,13.06,11.12,25.47
4.173439,98.11325,10.21,2.96,0.1,0.39,2.7,2.01,10.49,8.73,12.93,13.56
4.173439,98.19639,12.38,0.34,0.0,0.03,2.76,33.1,7.8,6.15,7.62,4.96
4.173439,98.279526,2.24,0.0,0.0,0.02,2.3,17.37,1.75,3.68,6.98,0.66
4.173439,98.36266,4.7,0.0,0.6,0.98,5.12,3.89,2.32,7.87,6.45,2.2
4.173439,98.4458,5.12,0.0,0.29,1.07,4.99,8.91,1.82,7.73,8.23,3.71
4.173439,98.52893,3.57,1.25,0.3,2.68,7.61,2.29,1.48,4.22,6.74,2.67
4.173439,98.612076,4.87,1.4,2.75,0.41,6.43,0.5,1.1,7.82,8.88,1.75
4.173439,98.695206,1.53,7.6,5.65,1.52,1.17,1.42,4.8,8.21,10.22,1.56
4.173439,98.77834,2.23,8.76,6.58,2.62,1.69,7.25,1.22,20.29,7.67,2.33
