lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,2.66,4.66,0.79,1.2,0.45,0.55,1.14,0.12
4.090523,96.11799,0.0,2.39,4.55,0.61,0.0,0.0,1.17,1.02,0.0
4.090523,96.201126,0.0,2.78,3.22,0.58,1.3,0.0,7.18,0.0,0.0
4.090523,96.28426,0.0,3.59,5.75,0.79,0.02,4.83,1.8,0.0,0.0
4.090523,96.36739,0.06,8.62,8.99,0.68,8.54,2.71,4.16,3.25,0.0
4.090523,96.45053,3.13,13.25,3.91,0.55,12.14,0.6,6.69,0.0,0.01
4.090523,96.53367,2.28,11.65,6.15,2.29,3.33,7.9,4.08,12.15,8.21
4.090523,96.616806,4.76,9.9,25.9,15.24,26.0,14.72,30.81,40.31,34.8
4.090523,96.69994,6.27,8.24,14.19,3.78,59.18,14.08,51.05,28.35,29.78
4.090523,96.78308,1.3,52.55,33.53,12.95,23.74,4.36,33.25,6.75,21.48
4.090523,96.86621,4.36,3.48,11.05,3.91,9.28,11.75,4.92,5.58,23.21
4.090523,96.94935,7.97,17.64,15.65,8.74,11.28,4.88,0.73,1.84,3.88
4.090523,97.032486,6.57,20.21,19.48,9.44,19.5,7.62,3.39,2.05,2.68
4.090523,97.11562,0.97,22.57,22.78,6.85,32.59,6.12,7.18,3.28,2.26
4.090523,97.19876,5.73,5.82,32.83,4.57,68.96,5.76,10.18,2.9,3.39
4.090523,97.28189,17.22,2.87,32.02,9.58,103.82,9.22,15.91,30.51,10.52
4.090523,97.36503,10.77,0.1,52.61,3.11,63.88,9.83,19.07,4.34,12.02
4.090523,97.448166,0.59,3.69,33.87,4.01,36.65,35.71,3.02,6.06,8.76
4.090523,97.5313,10.02,6.56,26.42,9.82,16.74,38.97,6.49,14.58,18.3
4.090523,97.61444,4.64,5.49,25.89,2.62,37.63,10.61,5.53,80.44,14.55
4.090523,97.69757,2.49,0.0,30.84,6.06,22.52,8.62,7.1,9.98,7.49
4.090523,97.78071,6.6,0.0,16.84,2.03,16.41,7.96,10.76,9.38,22.05
4.090523,97.863846,0.18,0.0,8.2,0.35,15.12,7.89,26.25,9.58,31.61
4.090523,97.94698,0.0,0.0,9.81,0.0,21.05,3.38,6.97,10.79,73.88
4.090523,98.03012,0.0,0.0,2.75,0.0,17.23,1.4,5.53,5.93,59.38
4.090523,98.11325,0.0,0.0,0.0,0.0,104.38,0.6,1.91,4.19,17.41
4.090523,98.19639,0.0,0.0,0.03,0.0,79.32,2.33,1.44,0.49,4.29
4.090523,98.279526,0.0,0.0,0.01,0.0,16.91,1.5,4.15,3.92,2.07
4.090523,98.36266,0.0,0.0,1.18,0.0,33.69,0.0,0.0,1.73,2.56
4.090523,98.4458,0.0,0.0,0.62,0.0,15.77,0.0,0.03,0.02,7.87
4.090523,98.52893,0.0,0.0,1.14,0.21,2.75,0.0,1.08,0.0,2.81
4.090523,98.612076,0.0,0.0,2.18,0.6,0.43,0.0,0.11,1.32,1.85
4.090523,98.695206,0.0,0.0,4.8,0.36,7.87,0.0,6.79,0.81,2.34
4.090523,98.77834,0.0,0.0,1.29,2.95,3.85,1.24,7.16,2.58,3.97
4.090523,98.86148,0.0,0.0,0.24,17.36,3.17,0.38,23.31,7.28,4.58
4.090523,98.94461,0.0,0.0,0.65,40.19,2.15,3.99,52.16,18.84,8.29
4.090523,99.027756,0.0,0.0,1.86,13.84,5.84,3.46,31.94,19.13,17.89
4.090523,99.110886,0.0,0.0,0.85,19.84,16.61,3.8,33.35,38.09,18.23
4.090523,99.19402,0.0,0.0,14.1,11.99,31.77,4.59,19.98,32.06,7.47
4.090523,99.27716,0.0,0.0,4.65,15.7,19.48,6.01,19.04,9.36,8.99
4.090523,99.36029,0.0,0.0,4.96,19.6,17.65,3.61,12.38,28.11,27.26
4.090523,99.443436,0.0,0.0,4.96,17.3,21.89,3.7,4.02,64.26,20.89
4.090523,99.526566,0.0,0.0,3.1,26.53,18.98,5.09,13.16,12.4,25.12
4.090523,99.6097,0.0,0.0,11.25,12.55,10.5,10.16,39.77,20.5,41.86
4.090523,99.69284,0.0,0.0,11.49,21.59,14.62,4.55,39.16,29.0,30.96
4.090523,99.77597,0.0,0.0,20.31,14.28,17.57,5.79,14.24,51.47,9.94
4.090523,99.8591,1.24,0.0,87.95,18.7,23.09,5.18,16.41,31.79,17.83
4.090523,99.942245,2.38,0.0,39.39,9.9,44.44,5.18,34.42,28.25,21.78
4.090523,100.02538,2.49,0.0,5.21,17.61,50.01,5.24,29.68,13.74,18.65
4.090523,100.10852,2.09,0.0,4.07,34.31,15.56,1.88,64.24,35.41,22.48
4.090523,100.19165,1.8,0.0,8.64,29.47,10.5,3.89,63.67,52.31,25.64
4.090523,100.27478,0.66,0.0,2.17,21.43,47.41,0.62,24.61,55.07,19.42
4.090523,100.357925,0.7,0.0,4.64,10.42,10.33,0.11,17.51,40.38,9.3
4.090523,100.44106,0.0,0.0,0.36,3.61,3.1,0.3,11.29,15.96,9.85
4.090523,100.5242,0.0,0.0,3.99,6.33,5.61,0.0,16.37,13.17,5.73
4.090523,100.60733,0.0,0.0,0.0,5.62,4.18,0.0,5.07,6.97,2.79
4.090523,100.69046,0.0,0.0,0.0,1.77,4.48,0.0,0.38,1.0,0.0
4.090523,100.773605,0.33,0.03,0.01,7.23,3.16,6.8,0.9,1.05,0.0
4.090523,100.85674,0.0,6.18,0.02,32.63,0.25,0.06,0.22,0.56,1.92
4.090523,100.93988,0.04,0.3,0.02,25.24,4.48,0.0,0.21,1.03,1.04
4.090523,101.02302,0.0,5.44,2.49,1.97,7.57,0.68,0.72,1.49,0.14
4.090523,101.10615,0.09,7.08,9.21,5.55,13.81,0.05,0.0,2.21,0.0
4.090523,101.189285,2.97,0.2,21.24,3.85,10.9,2.08,0.0,0.75,2.27
4.090523,101.27242,0.72,10.45,47.68,12.75,8.81,31.05,0.0,1.62,3.67
4.090523,101.35556,4.79,5.71,45.95,50.49,7.79,19.9,0.01,2.91,1.09
4.090523,101.4387,22.11,18.47,27.44,31.31,15.06,1.84,0.1,5.25,0.03
4.090523,101.52183,6.58,0.94,16.63,1.57,0.93,1.79,2.06,0.59,0.01
4.090523,101.604965,6.34,0.1,35.8,0.01,0.01,15.15,1.27,0.0,6.55
4.090523,101.6881,1.61,0.0,20.88,0.11,3.08,2.04,4.83,0.01,2.53
4.090523,101.77124,0.26,0.0,2.34,0.74,0.0,5.46,2.22,0.31,0.0
4.090523,101.85438,0.84,0.0,4.17,7.59,0.0,5.67,0.0,0.68,0.81
4.090523,101.93751,1.67,0.06,5.14,0.44,0.0,4.49,0.09,4.57,2.7
4.090523,102.020645,3.62,0.99,2.92,0.0,0.01,7.66,2.45,1.55,0.86
4.090523,102.10378,1.22,0.0,2.08,1.83,0.01,7.2,0.0,9.99,6.02
4.090523,102.18692,0.04,0.0,5.6,0.03,2.37,8.36,0.0,1.82,0.03
4.090523,102.27006,0.04,0.03,1.22,0.0,2.59,0.68,0.97,3.7,0.0
4.090523,102.35319,0.4,0.01,0.03,0.04,3.15,1.8,1.25,3.89,0.03
4.090523,102.436325,8.49,7.45,0.17,0.04,0.68,0.01,1.16,7.94,0.38
4.090523,102.51946,3.42,11.2,0.26,0.01,2.21,0.0,0.09,4.69,0.27
4.090523,102.6026,12.85,5.83,7.17,0.03,1.93,0.02,10.28,2.0,1.53
4.090523,102.68574,17.88,1.15,3.68,0.52,0.0,2.87,3.27,4.63,0.91
4.090523,102.76887,0.94,5.15,3.44,0.01,0.6,0.3,5.67,13.25,0.56
4.090523,102.852005,1.65,3.29,3.04,0.01,0.0,0.52,6.4,5.03,0.0
4.090523,102.93514,1.04,0.22,7.32,0.33,0.0,4.06,6.58,10.08,1.79
4.090523,103.01828,2.35,0.55,10.88,0.71,0.0,0.05,10.75,15.45,3.68
4.090523,103.10142,0.0,0.0,4.78,0.01,0.0,0.01,2.1,7.79,0.0
4.090523,103.18455,0.0,0.0,1.77,0.0,0.0,4.07,2.95,2.31,0.0
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,8.79,5.81,0.46,2.08
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.11,1.68,1.39,0.0
4.090523,103.43396,0.01,0.0,0.0,0.0,0.0,0.0,0.25,1.63,0.0
4.090523,103.5171,0.0,0.0,0.1,0.0,0.0,0.0,1.1,3.26,0.0
4.090523,103.60023,0.0,0.01,0.71,0.0,0.0,0.0,3.04,3.23,0.03
4.090523,103.683365,0.0,0.05,0.0,0.0,0.0,0.0,2.09,3.85,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,2.75,1.2,0.02
4.090523,103.84964,0.0,0.0,3.94,0.0,0.0,0.0,0.92,1.63,0.14
4.090523,103.93278,0.0,0.0,1.27,0.0,0.0,0.0,2.02,2.07,1.21
4.090523,104.01591,0.0,0.0,0.05,0.0,0.0,0.0,1.1,0.5,0.25
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,1.13,4.15,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.74,0.17
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.29
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57,0.31
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.15
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.2
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.56
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.03
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.06
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.090523,105.678635,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.11
4.090523,105.761765,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.17,5.51,26.79,0.09,1.2,0.0,0.72,0.11,0.0
4.173439,96.11799,0.0,8.15,14.26,0.59,2.34,0.0,0.98,0.7,0.0
4.173439,96.201126,0.0,5.17,10.63,1.6,0.24,0.0,10.39,0.0,0.0
4.173439,96.28426,5.77,4.27,4.04,2.5,5.85,2.31,5.01,5.81,0.0
4.173439,96.36739,7.46,10.47,8.3,2.43,7.92,4.56,1.03,0.67,0.07
4.173439,96.45053,9.53,21.71,41.46,2.86,1.13,9.97,4.41,8.68,6.53
4.173439,96.53367,3.15,7.74,31.48,3.49,18.64,21.7,12.59,12.0,29.98
4.173439,96.616806,30.64,57.76,62.34,12.31,21.3,15.81,50.57,4.92,25.11
4.173439,96.69994,10.2,21.16,32.34,23.21,62.57,4.7,35.24,15.16,101.08
4.173439,96.78308,15.4,20.57,18.55,18.41,24.91,6.36,44.0,30.14,22.79
4.173439,96.86621,28.04,2.68,15.91,12.75,14.7,1.87,6.81,27.84,7.91
4.173439,96.94935,24.69,7.65,17.95,8.79,15.86,4.48,20.1,5.78,7.56
4.173439,97.032486,18.5,45.77,23.86,16.64,24.81,6.42,29.56,14.15,16.56
4.173439,97.11562,16.68,10.56,28.0,37.09,35.96,71.27,5.92,80.74,13.11
4.173439,97.19876,51.31,7.28,36.5,23.32,77.99,47.63,40.52,23.01,7.21
4.173439,97.28189,54.55,5.68,98.41,27.36,111.52,18.78,42.05,16.69,11.51
4.173439,97.36503,12.9,0.88,106.17,48.93,112.53,33.92,52.32,33.9,54.27
4.173439,97.448166,10.62,8.94,36.06,6.18,38.24,51.32,14.5,12.06,75.88
4.173439,97.5313,12.44,1.64,37.38,8.11,9.33,60.79,6.38,12.41,7.31
4.173439,97.61444,8.13,0.91,79.62,5.31,15.83,13.35,12.78,8.06,7.88
4.173439,97.69757,9.83,0.0,99.46,1.72,71.37,70.89,21.4,10.58,4.58
4.173439,97.78071,0.17,0.0,85.15,8.56,135.26,39.14,36.92,14.59,10.55
4.173439,97.863846,0.0,0.0,19.69,0.95,93.0,15.16,22.27,20.98,10.43
4.173439,97.94698,0.0,0.0,21.51,0.0,88.58,3.02,4.62,1.15,1.88
4.173439,98.03012,0.0,0.0,27.37,0.0,48.91,1.06,3.05,1.84,1.86
4.173439,98.11325,0.0,0.0,9.98,0.0,62.19,1.92,8.34,4.63,6.76
4.173439,98.19639,0.0,0.0,9.5,0.0,14.42,2.52,5.44,4.63,4.17
4.173439,98.279526,0.0,0.0,3.95,0.0,0.81,0.96,1.59,3.47,0.3
4.173439,98.36266,0.0,0.0,0.75,0.0,11.01,0.79,0.01,0.0,2.76
4.173439,98.4458,0.0,0.0,0.25,0.0,2.93,0.0,0.78,2.5,3.65
4.173439,98.52893,0.13,0.0,2.16,0.26,1.23,0.07,0.2,1.74,1.64
4.173439,98.612076,0.0,0.0,22.83,0.7,1.64,1.74,5.69,2.5,2.98
4.173439,98.695206,0.0,0.0,51.31,1.38,3.69,3.35,7.1,0.92,1.59
4.173439,98.77834,0.0,0.0,5.09,6.75,7.81,12.47,4.67,2.88,7.99
4.173439,98.86148,0.0,0.0,4.71,10.1,8.53,13.99,48.8,2.47,29.74
4.173439,98.94461,0.12,0.0,3.7,31.32,5.2,2.57,22.26,5.01,2.82
4.173439,99.027756,0.08,0.0,12.47,13.75,8.26,5.33,10.52,11.15,14.47
4.173439,99.110886,0.46,0.0,7.61,24.39,13.52,4.27,7.66,12.96,14.97
4.173439,99.19402,0.77,0.0,3.65,27.72,26.16,4.34,3.37,13.67,12.86
4.173439,99.27716,0.98,0.0,4.82,29.66,44.59,4.77,0.13,14.38,27.03
4.173439,99.36029,0.13,0.0,4.49,25.59,40.84,8.53,8.04,36.09,38.54
4.173439,99.443436,0.0,0.0,7.65,19.07,79.61,21.72,8.79,8.32,13.17
4.173439,99.526566,0.24,0.0,24.56,66.55,58.07,7.59,1.75,15.69,16.39
4.173439,99.6097,1.75,0.0,32.28,53.42,35.62,4.59,0.33,45.98,20.22
4.173439,99.69284,1.43,0.0,20.09,55.34,15.51,3.72,5.91,24.54,12.08
4.173439,99.77597,2.1,0.0,27.43,41.98,30.24,10.1,10.18,13.98,44.97
4.173439,99.8591,1.07,0.01,33.53,30.87,45.48,4.22,2.0,13.46,10.26
4.173439,99.942245,2.07,0.0,26.87,11.16,38.66,15.4,10.54,9.65,7.88
4.173439,100.02538,2.9,0.0,78.38,20.92,46.21,2.42,16.93,4.97,26.41
4.173439,100.10852,2.59,0.0,16.18,16.6,9.75,8.52,14.17,10.57,21.44
4.173439,100.19165,1.22,0.0,18.67,15.8,16.44,6.09,11.91,17.24,29.34
4.173439,100.27478,0.13,0.0,58.01,10.41,6.32,5.97,7.94,28.8,11.34
4.173439,100.357925,0.0,0.0,22.13,7.67,11.23,0.41,13.37,23.44,5.19
4.173439,100.44106,0.06,0.0,0.32,5.94,5.38,0.53,7.78,28.66,1.47
4.173439,100.5242,0.75,0.0,2.67,37.44,0.45,1.1,6.3,13.72,2.58
4.173439,100.60733,0.63,0.0,0.0,3.59,0.0,0.0,0.81,3.14,0.01
4.173439,100.69046,0.2,0.06,0.38,2.12,3.83,6.79,1.61,0.0,0.0
4.173439,100.773605,0.02,1.37,0.02,7.0,3.73,12.34,0.01,2.32,0.0
