lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
4.007606,99.443436,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
4.007606,99.526566,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
4.007606,99.6097,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.13
4.007606,99.69284,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.77597,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.37
4.007606,99.942245,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.03
4.007606,100.02538,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.05
4.007606,100.19165,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.05,0.03
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03
4.007606,100.357925,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,101.10615,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,101.189285,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0
4.007606,101.27242,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.35556,0.17,0.4,0.0,0.01,0.0,0.02,0.03,0.0,0.04,0.0
4.007606,101.4387,0.08,0.01,0.0,0.0,0.02,0.09,0.03,0.01,0.06,0.0
4.007606,101.52183,0.13,0.05,0.0,0.01,0.01,0.01,0.01,0.08,0.01,0.0
4.007606,101.604965,0.26,0.02,0.01,0.0,0.0,0.0,0.03,0.11,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.27006,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0
4.007606,102.35319,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.436325,0.0,0.03,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.01,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.04,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.04,0.06,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,102.852005,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.26,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.05,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,103.10142,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,103.18455,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,6.05,3.04,1.45,2.36,0.0,8.01,0.71,0.0,27.96,74.9
4.090523,96.11799,2.96,4.73,0.8,2.41,0.0,7.66,2.63,0.0,35.22,66.09
4.090523,96.201126,6.67,3.16,0.0,1.38,0.0,5.45,4.05,0.0,15.87,22.72
4.090523,96.28426,7.64,6.43,0.0,1.34,0.0,0.41,7.62,0.0,5.45,14.52
4.090523,96.36739,6.65,17.75,1.6,4.0,6.14,3.24,9.91,0.0,11.0,20.51
4.090523,96.45053,5.57,61.02,7.3,6.11,5.25,2.35,8.83,0.39,18.96,26.7
4.090523,96.53367,8.78,123.89,4.38,7.87,5.97,10.51,8.89,6.66,18.49,36.95
4.090523,96.616806,14.19,84.39,10.05,48.39,15.58,4.24,29.15,2.27,1.12,33.17
4.090523,96.69994,35.33,30.51,9.2,20.94,13.51,2.31,41.06,3.71,29.13,18.29
4.090523,96.78308,23.71,24.4,24.54,34.98,13.08,4.04,15.93,5.88,16.29,13.0
4.090523,96.86621,11.97,7.81,3.58,14.63,0.99,0.69,8.26,1.83,2.15,14.88
4.090523,96.94935,11.71,14.96,7.11,21.29,4.95,9.26,5.1,0.99,3.71,12.07
4.090523,97.032486,49.27,47.75,9.21,13.14,5.48,26.8,9.89,0.77,16.13,15.91
4.090523,97.11562,44.91,22.99,38.7,5.4,0.33,40.81,16.29,2.11,13.17,23.49
4.090523,97.19876,8.2,12.84,37.41,8.48,3.71,23.72,22.84,7.07,9.34,32.95
4.090523,97.28189,27.92,42.94,46.78,17.53,0.42,20.8,36.28,10.36,27.08,62.12
4.090523,97.36503,50.69,29.54,11.62,3.39,0.17,2.8,32.85,3.75,16.85,93.98
4.090523,97.448166,38.57,44.61,12.33,0.93,0.88,1.62,11.38,2.29,8.73,61.88
4.090523,97.5313,34.72,71.09,43.44,14.14,8.49,29.41,15.41,5.37,17.21,41.74
4.090523,97.61444,49.55,73.54,10.96,17.89,14.21,51.74,12.76,8.31,8.87,34.18
4.090523,97.69757,10.38,37.58,10.3,10.43,3.3,0.04,18.23,4.71,4.38,56.68
4.090523,97.78071,5.07,46.12,1.42,1.6,11.39,2.58,6.41,3.09,1.67,11.92
4.090523,97.863846,6.6,54.78,0.82,0.0,1.07,0.07,5.12,1.63,9.07,6.86
4.090523,97.94698,3.99,25.42,2.38,0.0,0.0,0.0,2.03,1.4,15.88,2.83
4.090523,98.03012,1.64,1.63,0.24,0.0,0.0,0.0,1.44,0.0,14.01,12.52
4.090523,98.11325,5.97,3.05,0.0,0.0,0.0,0.0,0.0,0.0,4.09,17.16
4.090523,98.19639,8.84,2.22,0.0,0.0,0.0,0.0,0.0,0.0,8.14,40.98
4.090523,98.279526,1.88,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.74,5.54
4.090523,98.36266,3.57,0.79,0.0,0.0,0.0,0.0,0.0,0.0,10.37,21.98
4.090523,98.4458,2.15,0.34,0.0,0.0,0.0,0.0,0.0,0.0,5.22,21.85
4.090523,98.52893,5.18,0.04,0.0,0.0,0.0,0.0,0.0,0.0,4.33,16.62
4.090523,98.612076,3.51,0.14,0.0,0.0,0.0,0.0,0.0,0.81,7.53,16.45
4.090523,98.695206,1.24,3.02,0.0,0.0,0.0,0.0,0.0,0.91,11.41,10.24
4.090523,98.77834,3.07,3.01,0.0,0.0,0.0,0.0,0.0,1.79,30.55,6.24
4.090523,98.86148,2.85,0.91,0.0,0.0,0.0,0.0,0.0,0.91,20.35,8.66
4.090523,98.94461,1.96,0.25,0.0,0.0,0.0,0.0,0.0,0.0,1.35,7.46
4.090523,99.027756,1.88,0.02,0.0,0.0,0.0,0.0,0.21,0.23,2.0,10.96
4.090523,99.110886,11.43,0.0,0.0,0.0,0.0,0.0,0.22,0.11,2.84,10.38
4.090523,99.19402,9.13,0.9,0.0,0.0,0.0,0.0,0.0,0.0,9.71,41.34
4.090523,99.27716,9.55,0.09,0.0,0.0,0.0,0.0,0.0,0.08,22.99,14.97
4.090523,99.36029,21.52,1.06,0.0,0.0,0.0,0.0,0.0,1.26,20.13,10.94
4.090523,99.443436,24.99,1.59,0.0,0.0,0.0,0.0,0.18,1.6,13.87,5.87
4.090523,99.526566,13.7,1.35,0.0,0.0,0.0,0.0,0.1,0.6,2.07,14.5
4.090523,99.6097,8.52,0.43,0.0,0.0,0.0,0.0,0.0,1.22,2.03,21.38
4.090523,99.69284,12.19,0.66,0.0,0.0,0.0,0.0,0.0,1.29,0.58,13.34
4.090523,99.77597,10.7,0.36,0.0,0.04,0.0,0.0,0.0,0.0,2.42,9.95
4.090523,99.8591,14.88,0.19,0.0,0.0,0.0,0.0,0.0,0.0,19.04,27.68
4.090523,99.942245,11.57,0.03,0.0,0.0,0.0,0.0,0.0,0.0,16.75,8.72
4.090523,100.02538,2.87,0.67,0.0,0.0,0.0,0.0,0.0,0.0,40.53,40.1
4.090523,100.10852,0.84,0.32,0.0,0.01,0.0,0.0,0.0,0.16,104.09,3.17
4.090523,100.19165,1.6,0.55,0.0,5.13,0.0,0.0,0.41,0.55,44.61,5.49
4.090523,100.27478,6.62,1.49,0.0,0.35,0.0,0.34,0.84,0.89,3.39,8.9
4.090523,100.357925,8.52,1.75,0.0,0.0,0.0,0.07,0.41,0.33,2.25,4.02
4.090523,100.44106,2.45,1.83,0.0,0.0,0.0,0.22,0.0,0.0,1.84,1.28
4.090523,100.5242,2.9,1.06,0.0,0.0,0.0,0.0,0.0,0.0,1.98,1.43
4.090523,100.60733,2.25,0.24,0.0,0.0,0.0,0.01,0.0,0.0,2.51,1.94
4.090523,100.69046,3.27,0.0,0.0,0.0,0.0,0.11,0.0,0.0,1.8,1.4
4.090523,100.773605,1.77,0.0,0.0,0.01,0.01,0.18,0.0,0.01,1.09,10.32
4.090523,100.85674,3.87,0.0,0.0,0.01,0.04,0.0,0.17,0.04,1.24,2.53
4.090523,100.93988,2.66,0.0,0.0,0.0,0.0,0.0,3.38,0.0,4.26,4.4
4.090523,101.02302,10.94,2.11,0.0,2.16,0.62,0.23,7.36,0.13,1.88,8.66
4.090523,101.10615,17.52,2.78,0.01,0.64,0.45,1.69,8.37,10.02,7.44,2.33
4.090523,101.189285,10.94,10.36,0.14,2.13,0.0,3.42,1.97,3.01,1.53,0.67
4.090523,101.27242,3.68,4.82,1.11,1.78,0.19,7.05,4.49,6.21,0.64,1.01
4.090523,101.35556,30.29,28.5,0.27,10.1,3.69,3.8,10.64,4.19,3.12,1.09
4.090523,101.4387,7.46,11.84,0.28,16.92,30.69,43.42,19.6,45.54,1.21,5.81
4.090523,101.52183,76.8,24.23,7.82,2.83,3.4,5.48,17.14,15.71,1.07,1.41
4.090523,101.604965,23.09,16.11,0.99,0.96,1.35,0.31,5.57,11.28,0.01,4.56
4.090523,101.6881,0.5,0.79,0.01,0.39,0.0,0.01,7.38,0.17,0.76,0.08
4.090523,101.77124,2.56,0.09,0.0,0.0,0.0,1.15,1.37,0.0,0.0,0.0
4.090523,101.85438,0.11,1.98,0.0,0.0,0.0,0.0,3.3,0.0,0.0,1.4
4.090523,101.93751,0.61,1.72,0.0,1.09,0.01,0.0,0.0,0.0,0.04,1.43
4.090523,102.020645,0.35,2.28,0.0,7.01,0.02,0.0,0.0,0.0,0.0,0.02
4.090523,102.10378,5.46,2.17,0.0,5.9,0.01,0.01,0.0,0.02,0.06,0.99
4.090523,102.18692,0.16,0.08,0.03,4.26,0.01,0.0,0.03,0.03,7.3,0.06
4.090523,102.27006,0.07,0.14,0.1,0.07,0.0,0.01,0.02,0.1,31.05,0.68
4.090523,102.35319,0.01,0.25,0.11,1.71,0.01,0.0,1.41,0.03,3.42,0.06
4.090523,102.436325,0.01,0.04,0.04,0.0,8.07,0.0,1.28,0.02,3.32,0.05
4.090523,102.51946,0.05,0.27,0.03,0.08,0.0,0.03,0.55,1.09,2.48,0.05
4.090523,102.6026,0.06,1.02,0.01,6.66,0.0,0.16,0.0,1.94,2.29,0.43
4.090523,102.68574,0.33,5.16,0.01,13.42,0.0,0.55,0.0,3.25,3.01,3.19
4.090523,102.76887,1.23,17.16,0.09,5.19,0.0,0.02,0.0,2.07,5.07,0.1
4.090523,102.852005,2.37,3.55,3.88,11.62,0.0,0.02,0.0,8.91,33.38,0.14
4.090523,102.93514,0.2,0.0,0.0,2.13,0.0,0.0,0.0,9.18,5.84,2.34
4.090523,103.01828,1.7,0.01,0.0,0.0,0.0,0.0,0.0,0.0,20.79,2.79
4.090523,103.10142,15.95,0.0,0.0,0.0,0.0,0.0,0.0,2.4,12.24,2.22
4.090523,103.18455,6.49,5.07,0.02,0.0,0.0,0.0,0.0,0.0,2.21,0.0
4.090523,103.267685,2.14,15.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.35082,0.26,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.09,0.51,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.5,0.03,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.29,0.05,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.13,0.0,0.0,0.35,0.06,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,7.13,1.27,0.08,4.77,0.84,8.38,3.75,0.01,17.1,80.04
4.173439,96.11799,4.87,5.47,0.0,9.12,0.01,6.71,2.48,0.0,19.17,77.09
4.173439,96.201126,16.11,6.61,0.96,2.13,5.63,23.8,3.09,0.98,14.8,22.93
4.173439,96.28426,24.9,12.2,3.46,3.79,5.26,6.97,4.68,0.01,10.39,14.99
4.173439,96.36739,13.18,35.86,5.62,5.69,8.01,17.5,10.04,0.0,18.59,33.4
4.173439,96.45053,16.91,97.62,4.4,24.94,22.24,31.76,28.13,5.28,17.71,64.29
4.173439,96.53367,15.78,42.04,19.33,41.71,7.4,33.14,23.65,6.93,94.18,79.56
4.173439,96.616806,64.02,38.23,11.67,46.09,16.34,64.82,35.26,11.58,55.61,112.93
4.173439,96.69994,53.45,32.0,12.52,20.71,12.39,53.24,36.41,10.96,21.7,40.51
4.173439,96.78308,25.0,40.66,7.85,12.63,26.5,8.19,37.35,28.82,15.5,14.18
4.173439,96.86621,14.75,16.89,6.25,22.45,27.38,17.67,34.45,4.92,6.09,17.11
4.173439,96.94935,17.19,25.71,12.21,34.93,24.69,13.88,19.96,2.68,11.8,15.88
4.173439,97.032486,25.63,23.3,26.89,37.61,39.23,76.0,33.03,32.45,23.19,30.23
4.173439,97.11562,61.3,21.44,77.12,38.35,11.09,52.35,73.69,38.95,36.83,30.34
4.173439,97.19876,34.68,35.02,68.37,58.78,42.19,33.66,88.61,9.47,79.17,42.17
4.173439,97.28189,85.77,52.22,42.6,34.41,21.1,49.85,18.5,7.97,127.53,97.04
4.173439,97.36503,79.28,48.79,39.24,16.53,6.75,25.61,13.14,11.61,89.36,138.84
4.173439,97.448166,23.68,87.75,36.24,19.9,8.71,14.0,12.59,8.75,33.46,182.39
4.173439,97.5313,12.15,87.68,30.18,52.52,9.5,11.08,33.15,4.76,29.13,128.23
4.173439,97.61444,6.05,131.06,26.85,58.97,18.76,23.58,77.61,8.93,82.66,93.63
4.173439,97.69757,46.94,103.05,30.72,36.58,4.48,5.74,20.7,3.85,45.25,67.2
4.173439,97.78071,36.18,59.85,4.08,41.15,0.06,3.34,5.75,2.11,43.8,34.65
4.173439,97.863846,17.26,80.49,0.36,0.5,0.51,0.0,2.34,1.69,10.97,29.38
4.173439,97.94698,5.89,121.89,2.28,0.15,1.28,0.0,3.28,3.3,65.16,42.27
4.173439,98.03012,6.02,96.46,0.95,0.0,0.0,0.0,2.19,0.0,73.56,69.05
4.173439,98.11325,34.4,50.49,0.0,0.0,0.0,0.0,1.95,0.0,5.94,33.95
4.173439,98.19639,44.57,5.3,0.0,0.0,0.0,0.0,0.0,0.0,1.05,31.46
4.173439,98.279526,13.96,0.44,0.0,0.0,0.0,0.0,0.0,0.0,4.5,15.52
4.173439,98.36266,5.36,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.92,3.48
4.173439,98.4458,4.8,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.21,2.06
4.173439,98.52893,3.15,0.45,0.0,0.03,0.0,0.0,0.0,0.04,0.11,1.13
4.173439,98.612076,3.17,11.4,0.0,0.0,0.0,0.0,0.04,0.18,3.49,2.24
4.173439,98.695206,1.15,32.66,0.0,0.0,0.0,0.0,0.02,21.71,26.57,4.86
