lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.007606,100.44106,0.02,0.0,0.0,0.0,0.0,1.54,0.0,0.0,1.59,0.04
4.007606,100.5242,0.09,0.0,0.0,0.0,0.0,2.26,0.0,0.0,0.95,0.12
4.007606,100.60733,0.23,0.0,0.0,0.0,0.0,3.21,0.0,0.0,0.54,0.08
4.007606,100.69046,0.64,0.0,0.01,0.0,0.0,1.52,0.0,0.0,0.18,0.0
4.007606,100.773605,6.58,0.0,0.16,0.0,0.0,0.14,0.0,0.05,0.05,0.0
4.007606,100.85674,1.35,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.93988,0.76,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,2.45,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,3.62,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.189285,0.16,0.01,0.01,0.0,0.0,0.1,0.0,0.33,0.0,0.0
4.007606,101.27242,0.06,0.12,0.0,0.0,0.0,0.0,0.0,2.43,0.0,0.01
4.007606,101.35556,0.09,0.32,0.05,0.01,0.0,0.0,0.0,0.13,0.0,0.15
4.007606,101.4387,0.02,0.6,0.33,0.0,0.0,0.0,0.0,0.0,0.01,0.03
4.007606,101.52183,0.0,0.65,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.57
4.007606,101.604965,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.59
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.66,0.0,0.01,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.01
4.007606,102.18692,0.02,0.0,0.0,0.0,0.02,0.04,0.0,0.0,0.0,1.06
4.007606,102.27006,0.01,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.07
4.007606,102.35319,0.09,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.436325,0.57,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.01,0.0
4.007606,102.51946,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,1.58,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.68574,1.08,0.0,0.0,0.0,0.0,0.12,0.02,0.0,0.0,0.01
4.007606,102.76887,0.05,0.0,0.02,0.0,0.0,0.23,0.0,0.0,0.02,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,102.93514,0.03,0.0,0.04,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,103.01828,0.19,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.01,0.0,0.01,0.0,0.0,0.15,0.0,0.1,0.01,0.0
4.007606,103.267685,0.0,0.0,0.18,0.0,0.0,0.03,0.14,0.83,0.0,0.0
4.007606,103.35082,0.0,0.0,0.06,0.0,0.0,0.0,0.02,0.01,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.007606,104.099045,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.346085,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,3.91,1.25,3.0,4.7,15.97,0.16,1.31,11.59,0.0,0.0
4.090523,96.11799,2.83,1.07,0.79,4.35,11.63,0.05,0.58,5.64,0.27,0.0
4.090523,96.201126,1.6,1.42,1.15,0.77,1.49,5.32,0.0,7.6,0.1,0.0
4.090523,96.28426,6.49,6.87,2.93,4.36,0.07,0.55,0.1,6.73,0.28,0.0
4.090523,96.36739,11.6,3.88,3.9,2.96,0.0,13.45,0.21,9.77,0.57,0.0
4.090523,96.45053,23.02,13.45,10.42,2.27,0.0,2.28,1.22,29.36,0.53,0.03
4.090523,96.53367,35.27,49.61,41.3,9.22,3.89,1.95,3.07,48.81,7.97,6.2
4.090523,96.616806,37.46,56.01,10.13,11.59,4.4,16.32,10.0,26.64,10.2,15.22
4.090523,96.69994,51.01,15.67,55.62,13.42,22.29,1.1,36.5,32.69,8.06,41.46
4.090523,96.78308,82.02,5.93,30.2,15.15,13.47,1.94,10.18,29.61,17.34,8.89
4.090523,96.86621,12.98,19.11,11.43,8.85,0.97,12.4,3.01,43.44,4.55,1.13
4.090523,96.94935,11.9,40.06,13.95,15.98,17.64,6.12,4.78,40.57,4.28,3.19
4.090523,97.032486,29.8,17.41,5.72,17.86,16.85,16.76,17.2,32.77,14.73,7.18
4.090523,97.11562,26.73,12.84,3.56,20.43,0.3,2.17,16.42,26.31,17.44,30.24
4.090523,97.19876,23.43,1.93,6.02,26.66,1.59,4.27,5.77,44.78,17.57,3.79
4.090523,97.28189,22.39,8.1,15.46,59.36,1.14,10.8,14.13,9.33,22.92,11.74
4.090523,97.36503,19.78,4.74,43.2,32.12,0.45,38.16,6.87,8.11,87.89,10.68
4.090523,97.448166,23.59,15.19,8.16,37.82,0.41,30.39,4.32,4.46,14.13,11.49
4.090523,97.5313,59.79,24.63,18.7,38.08,1.45,20.52,18.56,10.25,30.87,12.97
4.090523,97.61444,68.12,28.13,16.2,27.83,1.61,29.62,3.25,12.24,4.94,70.59
4.090523,97.69757,46.56,6.81,44.49,6.13,2.76,45.79,5.4,37.74,3.3,49.43
4.090523,97.78071,23.01,4.17,3.87,3.9,0.04,8.56,1.09,101.59,2.04,34.37
4.090523,97.863846,15.95,2.63,7.81,4.73,1.41,3.74,1.33,8.91,0.81,6.46
4.090523,97.94698,12.14,2.78,10.62,2.48,0.01,6.43,0.0,16.46,0.21,11.07
4.090523,98.03012,18.15,0.02,10.17,1.12,0.0,3.38,0.0,9.08,0.46,1.95
4.090523,98.11325,12.26,2.44,1.73,0.0,0.0,15.76,0.0,44.38,0.0,0.0
4.090523,98.19639,9.94,0.0,3.18,0.0,0.0,17.95,1.96,39.35,0.33,0.0
4.090523,98.279526,3.61,0.0,2.11,0.0,0.0,10.07,0.75,74.81,0.0,0.03
4.090523,98.36266,10.11,0.0,1.15,0.0,0.12,7.99,0.0,77.78,0.0,0.41
4.090523,98.4458,7.6,0.0,0.58,0.0,0.32,1.32,0.0,23.79,0.0,0.38
4.090523,98.52893,3.94,0.0,3.0,0.0,0.13,0.02,0.0,84.16,0.0,1.45
4.090523,98.612076,9.84,0.0,2.63,0.0,0.78,1.56,0.0,51.62,0.0,1.21
4.090523,98.695206,13.54,2.18,13.26,0.0,5.74,3.95,0.0,11.33,0.0,2.58
4.090523,98.77834,73.09,0.91,3.37,0.78,0.12,8.83,0.14,5.42,5.73,3.49
4.090523,98.86148,40.8,0.35,4.29,0.0,1.3,10.81,0.18,55.74,7.84,4.42
4.090523,98.94461,15.72,1.79,7.28,1.32,1.69,14.03,0.49,44.46,9.96,6.88
4.090523,99.027756,30.84,2.91,8.64,2.84,1.35,14.82,7.43,52.52,11.17,15.8
4.090523,99.110886,8.55,1.5,8.06,1.6,2.19,7.49,8.87,56.5,11.71,9.7
4.090523,99.19402,15.52,1.04,11.68,2.06,2.43,10.23,11.33,47.6,16.47,14.9
4.090523,99.27716,4.25,0.0,6.9,1.87,10.0,21.39,7.13,46.49,18.01,52.14
4.090523,99.36029,4.63,0.0,6.67,4.2,1.01,37.95,7.8,18.23,20.47,87.64
4.090523,99.443436,18.4,3.34,3.62,5.29,4.53,38.84,10.38,16.42,75.87,65.58
4.090523,99.526566,17.61,0.46,1.55,2.97,3.09,13.12,7.72,28.93,100.96,19.87
4.090523,99.6097,8.51,7.15,6.84,2.78,7.16,7.59,9.12,22.68,67.16,34.7
4.090523,99.69284,1.91,0.15,4.24,0.68,9.03,28.51,3.08,16.25,67.32,41.65
4.090523,99.77597,2.7,0.17,14.54,1.65,9.56,53.05,8.24,18.46,51.61,30.54
4.090523,99.8591,7.37,0.26,8.26,1.22,1.81,69.78,0.56,26.96,14.64,20.08
4.090523,99.942245,11.27,2.39,7.63,1.37,2.78,84.14,15.3,25.91,21.66,31.84
4.090523,100.02538,6.53,1.14,16.81,0.83,11.65,66.57,10.7,16.85,44.91,36.44
4.090523,100.10852,10.3,1.23,9.94,0.95,3.4,28.4,20.76,61.28,25.7,48.45
4.090523,100.19165,13.52,9.23,11.81,0.0,2.16,25.0,12.89,41.22,48.18,26.81
4.090523,100.27478,7.72,1.36,12.46,0.0,7.26,21.99,9.17,25.42,73.33,27.16
4.090523,100.357925,7.48,1.46,11.72,0.0,3.34,18.26,1.86,11.73,58.61,19.71
4.090523,100.44106,5.3,1.84,3.62,0.0,7.97,19.23,0.46,5.8,33.31,6.52
4.090523,100.5242,6.87,0.0,3.79,0.0,4.27,21.53,0.0,2.66,29.13,12.21
4.090523,100.60733,6.75,0.0,2.11,0.0,1.27,55.41,0.0,0.62,12.69,5.57
4.090523,100.69046,16.2,0.18,1.29,0.0,0.7,26.18,0.0,0.87,4.04,0.29
4.090523,100.773605,52.45,0.08,13.02,0.0,0.08,5.61,0.0,10.55,1.66,0.24
4.090523,100.85674,21.98,1.77,6.41,0.0,0.03,2.07,10.9,2.71,1.63,0.99
4.090523,100.93988,6.16,4.67,2.51,0.0,0.0,3.11,0.01,5.25,2.93,0.02
4.090523,101.02302,18.08,4.27,6.46,0.02,0.01,4.76,0.0,6.0,0.64,0.0
4.090523,101.10615,41.68,6.54,3.07,1.66,0.0,2.95,0.0,3.9,1.18,0.01
4.090523,101.189285,20.65,8.54,10.7,4.17,0.0,10.92,0.0,28.07,0.02,0.26
4.090523,101.27242,6.11,7.55,0.49,9.59,0.0,3.68,0.0,46.2,0.37,17.02
4.090523,101.35556,20.97,18.97,12.23,10.26,2.69,4.47,0.06,5.08,5.32,20.58
4.090523,101.4387,3.59,47.24,44.72,8.2,0.55,3.37,0.2,6.36,4.98,8.82
4.090523,101.52183,12.93,34.92,43.56,11.95,0.01,1.92,0.02,2.73,5.38,27.28
4.090523,101.604965,1.93,11.08,9.05,2.23,0.2,4.48,0.0,6.13,5.59,71.07
4.090523,101.6881,10.46,5.38,4.59,0.0,1.91,7.81,0.0,11.58,0.04,6.98
4.090523,101.77124,3.01,5.77,5.78,0.0,0.01,13.26,0.0,8.2,0.0,0.31
4.090523,101.85438,0.0,2.46,3.69,0.0,0.0,7.88,0.0,8.3,0.0,0.0
4.090523,101.93751,0.01,4.62,1.27,0.0,0.0,26.03,0.0,3.68,0.0,1.4
4.090523,102.020645,0.17,1.93,3.38,0.01,0.0,32.39,0.0,6.31,0.01,3.2
4.090523,102.10378,0.28,0.43,2.87,0.0,0.07,3.44,0.01,1.47,0.0,4.75
4.090523,102.18692,0.95,0.02,2.97,0.0,8.9,0.92,0.0,1.59,0.0,33.8
4.090523,102.27006,1.81,1.69,0.17,0.07,0.16,1.69,0.0,0.0,0.01,10.38
4.090523,102.35319,3.94,1.57,1.65,0.14,0.8,6.43,0.0,0.1,0.0,0.54
4.090523,102.436325,16.21,1.12,0.08,0.05,0.8,6.02,0.0,6.74,0.02,0.79
4.090523,102.51946,21.29,4.48,0.04,0.06,0.07,3.02,0.09,0.04,2.51,2.48
4.090523,102.6026,52.92,2.45,2.68,0.01,0.01,2.66,0.03,0.05,1.88,0.44
4.090523,102.68574,51.05,0.24,4.89,0.0,0.0,1.76,8.69,0.04,1.09,1.56
4.090523,102.76887,19.4,1.89,2.31,0.0,1.25,0.65,5.51,4.57,0.3,4.45
4.090523,102.852005,8.16,3.78,1.11,0.0,0.65,2.16,0.02,3.36,0.87,3.21
4.090523,102.93514,9.6,2.4,8.85,0.0,0.0,3.81,0.0,0.45,4.91,2.39
4.090523,103.01828,18.56,17.16,0.58,0.0,0.0,7.36,0.01,2.47,5.25,5.24
4.090523,103.10142,9.45,1.72,1.48,0.0,0.0,2.03,0.16,3.32,0.15,7.78
4.090523,103.18455,17.44,1.86,11.43,0.0,1.04,27.03,6.63,13.98,0.38,5.05
4.090523,103.267685,2.02,0.9,12.17,0.0,0.45,17.89,16.65,30.09,0.01,3.43
4.090523,103.35082,3.25,1.58,3.59,0.0,0.0,5.13,3.91,0.59,0.0,7.89
4.090523,103.43396,5.7,1.87,0.04,0.0,0.0,0.0,0.02,0.0,0.0,0.67
4.090523,103.5171,6.45,1.83,0.0,0.0,0.0,0.0,0.0,2.38,0.0,3.15
4.090523,103.60023,10.55,4.83,0.59,0.0,0.0,0.0,0.0,0.0,0.0,8.59
4.090523,103.683365,2.28,2.51,0.48,0.0,0.0,0.0,0.0,0.0,0.0,9.59
4.090523,103.7665,0.34,4.01,1.64,0.0,0.0,0.0,0.0,0.0,0.0,19.67
4.090523,103.84964,2.06,3.09,2.24,0.0,0.14,0.27,0.0,0.0,0.0,10.31
4.090523,103.93278,1.09,0.8,1.84,0.0,0.15,0.29,0.0,0.0,0.0,7.71
4.090523,104.01591,0.42,5.69,0.0,0.0,0.32,0.32,0.0,0.0,0.0,13.12
4.090523,104.099045,0.05,16.28,0.12,0.0,0.2,0.45,0.0,0.0,0.0,11.56
4.090523,104.18218,0.04,3.88,0.21,0.0,0.0,0.34,0.0,0.0,0.0,4.57
4.090523,104.26532,3.62,4.32,0.1,0.0,0.0,0.82,0.0,0.06,0.0,0.41
4.090523,104.34846,0.22,5.61,0.69,0.0,0.0,0.92,0.0,0.13,0.0,0.23
4.090523,104.43159,0.16,10.6,8.41,0.0,0.0,0.88,0.0,0.2,0.0,1.22
4.090523,104.514725,0.13,21.55,0.28,0.0,0.0,0.51,0.0,0.0,0.0,1.65
4.090523,104.59786,0.59,13.04,0.0,0.0,0.0,0.25,0.0,0.0,0.0,2.03
4.090523,104.681,1.02,2.27,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.26
4.090523,104.76414,0.9,1.61,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.45
4.090523,104.847275,2.73,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2
4.090523,104.930405,1.02,2.11,1.79,0.0,0.0,0.0,0.0,0.0,0.0,1.19
4.090523,105.01354,2.0,1.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.090523,105.09668,2.01,1.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82
4.090523,105.17982,1.6,3.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.54
4.090523,105.262955,2.7,4.49,2.72,0.0,0.0,0.0,0.0,0.0,0.0,2.09
4.090523,105.346085,2.65,7.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1
4.090523,105.42922,2.96,4.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07
4.090523,105.51236,3.67,2.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2
4.090523,105.5955,4.9,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6
4.090523,105.678635,2.31,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2
4.090523,105.761765,0.13,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.22
4.090523,105.8449,3.38,3.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.97
4.090523,105.92804,3.69,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.31
4.173439,96.03485,3.93,1.34,3.34,4.41,45.27,0.18,0.0,7.42,0.03,0.0
4.173439,96.11799,5.96,1.83,1.54,1.69,72.38,4.26,2.29,12.52,3.27,0.0
4.173439,96.201126,6.49,2.35,2.99,7.13,6.24,4.07,0.1,30.05,0.9,0.0
4.173439,96.28426,10.71,3.75,5.33,22.85,3.77,28.8,0.68,37.18,3.92,0.0
4.173439,96.36739,33.76,15.1,11.01,4.2,1.88,14.73,0.25,14.34,1.41,1.62
4.173439,96.45053,36.92,33.96,27.91,9.15,2.65,4.02,1.92,38.53,6.17,3.17
4.173439,96.53367,71.06,34.82,28.63,23.3,1.39,3.69,8.96,16.49,17.61,8.71
4.173439,96.616806,99.93,8.66,114.85,29.92,3.22,46.45,18.16,18.43,18.94,3.36
4.173439,96.69994,109.56,21.8,73.66,27.31,26.11,7.71,37.65,52.32,34.11,32.6
4.173439,96.78308,79.86,14.98,38.33,20.02,20.69,11.8,21.49,36.09,36.61,47.79
4.173439,96.86621,44.61,18.38,22.92,15.1,7.95,10.4,5.86,16.52,15.74,3.51
4.173439,96.94935,55.0,52.49,10.75,28.31,21.03,19.7,24.19,23.59,16.42,7.77
4.173439,97.032486,72.01,29.44,12.49,29.22,24.92,21.34,34.73,75.81,23.85,25.0
4.173439,97.11562,52.52,34.13,15.06,27.48,16.48,13.32,19.91,110.39,36.38,58.84
4.173439,97.19876,51.14,10.3,30.52,57.44,39.99,16.62,11.45,27.05,62.62,97.94
4.173439,97.28189,56.45,46.4,35.92,115.49,29.49,35.13,70.92,24.6,58.92,48.09
4.173439,97.36503,41.88,26.46,18.12,85.35,5.86,80.19,15.75,16.48,73.52,96.04
4.173439,97.448166,31.08,3.96,7.73,50.95,9.25,83.08,7.65,12.06,59.22,76.31
4.173439,97.5313,34.31,7.49,11.95,55.35,0.57,64.52,6.42,7.51,62.03,61.57
4.173439,97.61444,7.67,5.99,10.94,31.43,0.32,12.39,8.31,4.42,47.11,56.21
4.173439,97.69757,15.67,4.93,18.39,15.03,1.5,63.0,6.7,17.51,12.12,18.05
4.173439,97.78071,44.73,0.93,59.17,14.83,0.04,38.79,3.39,33.67,2.46,5.68
4.173439,97.863846,24.25,1.91,16.94,12.0,2.93,56.49,0.83,66.43,0.0,6.42
4.173439,97.94698,12.94,8.88,7.22,3.39,0.2,43.16,0.0,106.65,0.0,20.89
4.173439,98.03012,7.92,0.36,6.12,0.93,0.01,17.92,4.35,102.1,8.14,6.18
4.173439,98.11325,7.48,4.06,5.12,1.65,0.0,7.41,6.09,17.46,0.25,7.93
4.173439,98.19639,4.01,3.47,3.03,0.05,0.0,2.29,3.63,13.4,2.24,3.13
4.173439,98.279526,5.66,0.36,3.93,1.96,0.0,2.43,0.0,62.92,0.0,0.51
4.173439,98.36266,3.86,0.82,0.41,1.32,0.0,5.25,0.0,72.43,0.0,0.36
4.173439,98.4458,4.81,0.54,1.54,0.58,0.0,0.51,0.0,15.49,0.0,0.63
4.173439,98.52893,5.43,3.99,6.61,0.0,0.0,5.41,0.0,36.34,0.6,1.16
4.173439,98.612076,8.65,1.8,8.03,0.88,0.0,7.33,0.0,50.91,1.56,5.08
4.173439,98.695206,10.28,3.27,10.17,4.6,1.74,4.34,0.19,40.82,6.52,2.48
4.173439,98.77834,37.63,4.11,9.76,4.53,4.61,6.72,7.5,29.88,34.97,9.0
