lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
4.090523,102.93514,10.65,0.86,1.34,0.0,0.83,3.29,4.32,20.66,1.57
4.090523,103.01828,12.9,3.68,0.01,0.0,3.24,11.28,0.01,0.56,12.12
4.090523,103.10142,2.61,5.25,0.0,0.0,1.63,1.91,0.0,2.0,5.36
4.090523,103.18455,4.24,3.96,0.0,0.0,0.0,3.21,0.0,0.0,9.08
4.090523,103.267685,0.09,0.0,0.0,0.0,0.0,0.8,0.01,0.0,1.44
4.090523,103.35082,0.19,3.08,0.05,0.0,0.0,0.0,0.0,0.0,0.03
4.090523,103.43396,0.2,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.25
4.090523,103.5171,1.08,0.65,0.0,0.0,0.0,0.55,0.0,0.0,0.0
4.090523,103.60023,1.34,4.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,3.86,2.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,4.59,3.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,3.22,8.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,5.21,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,3.88,2.8,0.06,0.0,0.31,0.22,0.0,0.0,0.0
4.090523,104.099045,2.64,8.88,0.0,0.0,0.15,0.28,0.0,0.0,0.0
4.090523,104.18218,5.1,8.56,0.0,0.0,0.09,0.3,0.0,0.0,0.0
4.090523,104.26532,9.39,8.68,0.0,0.0,0.09,0.24,0.0,0.0,0.0
4.090523,104.34846,1.83,1.85,0.0,0.0,0.08,0.44,0.0,0.0,0.0
4.090523,104.43159,4.84,0.2,0.0,0.0,0.07,0.41,0.0,0.0,0.0
4.090523,104.514725,7.86,2.53,0.0,0.0,0.0,0.37,0.0,0.0,0.0
4.090523,104.59786,6.76,3.84,0.0,0.0,0.0,0.58,0.0,0.0,0.0
4.090523,104.681,1.33,0.06,0.0,0.0,0.0,0.64,0.0,0.0,0.0
4.090523,104.76414,4.68,0.17,0.0,0.0,0.0,0.31,0.0,0.0,0.0
4.090523,104.847275,6.69,0.01,0.0,0.0,0.0,0.28,0.0,0.0,0.0
4.090523,104.930405,0.67,0.91,0.0,0.0,0.0,0.21,0.0,0.0,0.0
4.090523,105.01354,1.06,0.01,0.0,0.0,0.0,0.49,0.0,0.0,0.0
4.090523,105.09668,1.43,0.28,0.0,0.0,0.0,0.46,0.0,0.0,0.0
4.090523,105.17982,1.51,0.32,0.0,0.0,0.0,0.4,0.0,0.0,0.03
4.090523,105.262955,10.67,0.35,0.0,0.0,0.0,0.3,0.0,0.0,3.78
4.090523,105.346085,8.89,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.29
4.090523,105.42922,1.09,0.02,0.0,0.0,0.0,0.13,0.0,0.0,3.31
4.090523,105.51236,3.72,6.5,0.0,0.0,0.0,0.0,0.0,0.0,1.55
4.090523,105.5955,4.51,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.6
4.090523,105.678635,5.08,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.27
4.090523,105.761765,6.34,1.38,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,105.8449,6.85,1.54,0.0,0.0,0.0,0.0,0.0,0.0,2.05
4.090523,105.92804,11.79,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.48
4.173439,96.03485,3.26,1.63,6.75,1.84,0.0,0.0,0.5,1.78,0.62
4.173439,96.11799,3.54,1.91,6.88,6.24,0.22,0.0,0.02,2.74,0.79
4.173439,96.201126,1.07,5.72,8.61,7.32,0.0,0.0,0.04,5.78,0.58
4.173439,96.28426,1.78,10.88,12.83,10.03,0.03,3.86,0.52,6.57,1.07
4.173439,96.36739,6.34,5.68,12.9,15.47,0.07,1.75,3.21,6.02,1.71
4.173439,96.45053,24.65,12.36,23.66,21.39,6.93,1.8,14.3,18.45,5.43
4.173439,96.53367,15.98,9.06,99.53,14.12,5.18,11.01,11.94,43.81,10.13
4.173439,96.616806,30.29,57.46,65.55,36.12,19.58,22.34,15.09,122.49,56.67
4.173439,96.69994,45.03,34.69,56.98,24.41,16.8,12.58,13.85,141.07,61.38
4.173439,96.78308,44.76,20.35,48.73,48.42,16.05,21.91,10.94,16.72,26.29
4.173439,96.86621,44.81,23.08,47.21,45.5,4.5,2.85,4.6,14.57,24.88
4.173439,96.94935,57.13,33.93,76.63,33.24,5.28,2.82,12.25,13.5,23.85
4.173439,97.032486,72.84,57.71,67.99,45.71,21.75,7.22,42.16,48.21,19.78
4.173439,97.11562,51.57,59.03,36.97,78.08,22.11,10.71,33.58,34.17,36.55
4.173439,97.19876,30.34,75.23,93.28,50.64,39.19,4.2,50.33,22.71,80.98
4.173439,97.28189,43.91,24.29,65.44,55.8,24.34,7.16,69.77,50.0,72.64
4.173439,97.36503,40.23,22.02,43.48,15.1,52.13,53.51,55.55,33.93,48.22
4.173439,97.448166,22.49,18.06,28.96,17.23,25.17,16.81,21.9,31.97,35.11
4.173439,97.5313,20.49,8.51,31.81,32.87,7.7,20.48,53.0,31.16,12.44
4.173439,97.61444,14.29,12.35,23.86,25.62,0.9,50.14,71.49,26.39,7.39
4.173439,97.69757,12.03,5.33,5.49,46.44,0.01,92.0,15.71,6.61,13.39
4.173439,97.78071,18.28,7.96,7.07,148.96,0.26,76.49,42.04,4.86,8.26
4.173439,97.863846,9.0,10.84,23.96,138.44,1.39,12.4,12.36,0.46,4.94
4.173439,97.94698,12.12,2.7,16.97,45.43,1.2,2.4,10.93,0.0,7.07
4.173439,98.03012,6.66,0.05,4.54,11.17,7.22,4.92,21.06,0.0,11.75
4.173439,98.11325,5.17,0.56,0.26,21.67,7.64,0.0,5.94,0.0,10.63
4.173439,98.19639,1.43,0.23,1.33,17.97,2.21,0.0,2.05,0.0,6.33
4.173439,98.279526,0.0,0.0,0.71,15.24,3.63,5.72,1.64,0.0,5.42
4.173439,98.36266,4.71,0.0,0.0,21.45,2.31,0.08,1.17,0.0,4.69
4.173439,98.4458,3.72,0.88,0.0,39.44,1.16,0.01,0.4,0.0,0.29
4.173439,98.52893,6.33,0.17,0.0,20.15,0.02,0.0,0.99,0.18,0.0
4.173439,98.612076,14.13,3.76,2.3,4.05,0.0,0.0,1.99,1.72,0.43
4.173439,98.695206,8.29,3.39,11.56,5.22,1.16,0.14,5.45,3.64,3.98
4.173439,98.77834,7.35,5.12,1.73,15.8,5.71,1.5,18.26,6.19,3.29
4.173439,98.86148,10.4,5.19,3.48,17.63,9.36,1.08,15.13,23.99,6.15
4.173439,98.94461,35.3,9.67,2.67,16.07,2.68,2.59,5.35,3.27,8.25
4.173439,99.027756,78.59,8.79,7.05,14.53,9.69,3.93,3.35,8.53,23.7
4.173439,99.110886,14.6,4.23,8.13,9.95,4.73,3.04,11.6,10.28,27.52
4.173439,99.19402,17.96,4.28,10.55,23.13,11.96,5.9,16.58,5.84,13.92
4.173439,99.27716,27.15,9.83,8.22,9.13,15.62,19.8,33.96,13.5,13.63
4.173439,99.36029,40.61,7.32,3.95,12.74,60.86,16.56,9.09,18.27,21.42
4.173439,99.443436,13.87,4.93,13.27,6.31,27.01,13.24,5.38,64.28,11.92
4.173439,99.526566,17.86,2.39,15.41,7.46,23.77,17.31,4.2,25.64,12.9
4.173439,99.6097,10.79,1.64,7.51,3.07,15.76,14.77,1.36,2.04,8.71
4.173439,99.69284,8.32,2.66,10.67,11.79,4.43,20.48,2.73,5.73,4.23
4.173439,99.77597,1.13,4.79,19.06,3.19,3.69,21.5,69.63,10.25,9.74
4.173439,99.8591,8.82,12.22,7.28,3.13,4.02,21.91,9.43,6.91,14.79
4.173439,99.942245,7.28,3.27,4.79,9.49,18.95,18.52,1.28,6.39,41.3
4.173439,100.02538,3.27,5.81,4.12,16.77,46.46,7.68,5.99,8.73,11.81
4.173439,100.10852,3.15,3.88,6.2,7.08,23.44,19.23,6.41,4.47,13.05
4.173439,100.19165,18.98,2.14,3.16,27.55,2.87,8.3,10.87,0.85,8.82
4.173439,100.27478,1.63,15.56,5.71,22.51,2.46,10.48,21.36,3.23,3.36
4.173439,100.357925,0.8,0.65,2.06,2.72,1.07,7.45,5.18,0.38,4.96
4.173439,100.44106,2.51,0.0,0.22,0.73,0.47,3.49,1.02,0.4,1.63
4.173439,100.5242,2.66,0.0,0.0,0.0,0.36,0.0,0.89,0.0,0.0
4.173439,100.60733,0.67,0.01,0.0,0.0,0.0,0.0,1.2,0.0,0.44
4.173439,100.69046,1.35,3.09,0.02,0.0,0.0,0.0,0.13,0.18,1.78
4.173439,100.773605,3.18,3.92,0.26,0.0,0.71,0.0,0.0,1.02,1.54
