lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.1,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,100.85674,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.01,0.0,0.02,0.0,0.0,0.0,0.58,0.0
4.007606,101.02302,0.0,0.0,0.01,0.0,0.03,0.0,0.0,4.08,0.0
4.007606,101.10615,0.0,0.0,0.01,0.06,0.0,0.0,0.0,13.63,0.0
4.007606,101.189285,0.0,0.0,0.0,0.04,0.0,0.0,0.0,15.03,0.0
4.007606,101.27242,0.0,0.01,0.0,0.29,0.01,0.0,0.0,0.74,0.0
4.007606,101.35556,0.02,0.06,0.0,0.19,0.0,0.1,0.01,0.0,0.0
4.007606,101.4387,0.18,0.07,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,101.52183,0.0,0.0,0.0,0.47,0.0,0.0,0.0,0.0,0.0
4.007606,101.604965,0.0,0.0,0.0,0.1,0.0,0.07,0.01,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.01,0.0
4.007606,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,1.35,0.08,0.0
4.007606,102.76887,0.11,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.11,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.01,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.07,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,2.33,1.43,0.17,4.81,4.5,0.4,0.0,0.83,0.0
4.090523,96.11799,0.99,0.29,0.0,1.85,0.0,0.34,0.0,0.18,0.0
4.090523,96.201126,0.69,0.02,0.0,0.78,0.0,1.23,0.17,3.73,0.0
4.090523,96.28426,3.78,2.81,0.6,3.86,1.39,2.52,0.01,1.72,0.0
4.090523,96.36739,16.86,6.13,0.04,12.53,7.54,6.56,0.0,0.03,0.0
4.090523,96.45053,10.84,6.09,8.35,30.15,9.07,10.69,0.02,0.69,0.0
4.090523,96.53367,16.83,13.34,1.79,14.15,15.11,11.28,0.41,5.95,0.1
4.090523,96.616806,13.89,19.79,4.94,21.62,12.52,28.53,3.37,18.26,0.7
4.090523,96.69994,23.8,16.48,21.13,34.16,15.98,5.22,4.5,8.22,1.79
4.090523,96.78308,15.1,12.28,10.24,51.95,1.93,32.9,1.74,28.11,8.91
4.090523,96.86621,9.38,8.12,1.12,54.15,8.04,11.6,9.58,12.52,8.9
4.090523,96.94935,27.41,9.55,4.8,37.76,7.44,4.96,0.96,9.27,4.44
4.090523,97.032486,14.66,9.53,9.82,29.94,10.7,5.35,6.99,15.95,11.34
4.090523,97.11562,8.11,0.25,8.48,18.79,21.88,10.2,1.6,8.59,13.84
4.090523,97.19876,4.75,2.87,18.51,7.19,18.3,15.36,2.01,8.17,23.0
4.090523,97.28189,16.22,5.44,8.2,11.46,28.55,32.72,2.91,18.64,31.71
4.090523,97.36503,5.98,4.77,2.55,4.31,38.89,4.86,5.8,24.75,27.28
4.090523,97.448166,4.95,2.82,0.02,1.3,17.68,1.61,2.15,9.38,8.29
4.090523,97.5313,37.52,11.12,2.21,12.6,12.48,21.27,26.81,27.94,7.16
4.090523,97.61444,4.21,19.35,0.95,18.43,6.8,11.73,44.51,90.25,38.96
4.090523,97.69757,0.0,26.89,1.34,7.66,0.03,18.73,19.11,36.31,61.42
4.090523,97.78071,0.66,0.38,0.0,8.28,0.06,1.92,7.93,27.7,39.27
4.090523,97.863846,0.06,5.35,0.0,0.02,0.0,1.59,3.28,33.54,44.88
4.090523,97.94698,0.0,4.99,0.0,0.0,0.24,0.27,15.11,26.51,20.12
4.090523,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,6.47,3.86,23.78
4.090523,98.11325,0.0,0.26,0.0,0.0,0.0,0.0,0.94,0.0,6.77
4.090523,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.81
4.090523,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.07,11.73
4.090523,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.18,0.95
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.08,0.43
4.090523,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.86,0.19
4.090523,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.84,0.01
4.090523,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.04,0.0
4.090523,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.65,0.05
4.090523,98.86148,0.39,0.0,0.0,0.02,0.0,0.0,0.12,0.97,0.0
4.090523,98.94461,0.64,0.0,0.0,0.0,0.0,0.0,0.06,6.52,0.0
4.090523,99.027756,0.1,0.0,0.0,0.0,0.0,0.05,0.05,3.94,0.0
4.090523,99.110886,0.12,0.0,0.0,0.0,0.0,0.73,0.23,18.47,0.0
4.090523,99.19402,0.16,0.0,0.0,0.0,0.0,0.01,0.7,23.5,0.0
4.090523,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,7.8,6.49,0.0
4.090523,99.36029,0.41,0.0,0.0,0.0,0.0,0.0,0.52,5.27,0.0
4.090523,99.443436,0.46,0.0,0.0,0.0,0.0,0.0,0.96,41.08,0.0
4.090523,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.06,15.87,0.0
4.090523,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,1.19,1.67,0.0
4.090523,99.69284,4.33,0.0,0.0,0.0,0.0,0.0,1.26,0.82,0.74
4.090523,99.77597,1.44,0.0,0.0,0.0,0.0,0.0,1.03,3.65,0.0
4.090523,99.8591,1.65,0.0,0.0,0.0,0.0,0.0,0.03,7.11,0.0
4.090523,99.942245,2.07,0.0,0.0,0.0,0.0,0.0,0.0,3.52,0.02
4.090523,100.02538,1.65,0.0,0.0,0.0,0.0,0.0,0.0,5.53,0.0
4.090523,100.10852,0.68,0.0,0.01,0.01,0.0,0.0,0.0,11.0,0.0
4.090523,100.19165,0.67,0.22,0.24,0.07,0.0,0.0,1.05,7.03,0.0
4.090523,100.27478,0.73,0.11,0.11,0.0,0.0,0.11,2.83,31.56,0.0
4.090523,100.357925,0.24,0.2,0.08,0.38,0.0,0.73,14.38,6.98,0.0
4.090523,100.44106,0.0,0.38,0.37,0.81,0.0,1.07,0.3,0.01,0.0
4.090523,100.5242,0.0,0.25,0.0,0.15,0.0,1.51,0.21,0.0,0.0
4.090523,100.60733,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.090523,100.69046,0.0,0.53,0.13,0.0,0.0,0.0,0.0,0.21,0.0
4.090523,100.773605,0.03,6.31,0.45,0.01,0.2,0.0,0.0,10.44,0.0
4.090523,100.85674,0.01,20.85,5.86,4.08,0.29,0.0,0.0,2.88,0.0
4.090523,100.93988,0.0,10.8,0.59,0.99,3.73,0.0,0.0,2.73,0.0
4.090523,101.02302,1.43,2.58,1.15,1.06,1.66,0.0,0.0,23.55,0.0
4.090523,101.10615,0.0,1.84,12.63,1.6,3.4,0.0,0.01,72.68,0.0
4.090523,101.189285,1.47,0.92,0.29,7.95,0.56,0.0,1.33,105.14,0.0
4.090523,101.27242,5.58,13.44,4.31,9.66,1.37,5.4,2.14,3.22,0.02
4.090523,101.35556,22.97,12.24,8.23,25.66,0.37,7.2,1.31,0.03,0.52
4.090523,101.4387,38.68,16.36,10.6,42.61,7.55,0.32,0.48,0.17,0.16
4.090523,101.52183,31.59,0.26,8.74,34.4,1.54,1.53,2.9,0.86,0.08
4.090523,101.604965,2.13,0.25,0.23,12.66,5.51,4.77,7.29,3.83,0.0
4.090523,101.6881,0.01,1.18,0.0,0.05,1.05,0.11,0.09,13.8,0.58
4.090523,101.77124,0.0,1.81,0.0,0.13,0.82,0.0,0.61,7.48,0.0
4.090523,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.92,2.42,2.49
4.090523,101.93751,0.0,1.85,0.0,0.0,0.0,0.01,0.0,2.07,0.0
4.090523,102.020645,0.0,0.0,0.0,0.0,0.01,0.1,3.84,39.53,0.0
4.090523,102.10378,0.02,0.04,0.02,1.73,0.49,0.03,4.16,10.86,0.02
4.090523,102.18692,0.07,0.18,0.43,2.34,0.0,2.43,16.13,0.94,0.02
4.090523,102.27006,0.08,0.01,1.1,2.5,0.02,2.61,3.75,0.12,0.0
4.090523,102.35319,0.04,0.01,0.0,3.04,0.01,0.09,0.04,0.11,0.03
4.090523,102.436325,0.05,1.19,0.03,6.8,0.0,0.04,0.04,1.15,0.02
4.090523,102.51946,0.02,0.32,0.03,1.21,0.01,0.02,0.59,15.54,0.01
4.090523,102.6026,0.1,0.08,0.0,0.0,5.21,0.0,24.13,5.84,0.0
4.090523,102.68574,7.43,0.01,0.0,0.01,0.52,0.0,41.86,2.06,0.0
4.090523,102.76887,21.54,0.0,0.0,0.21,1.0,0.0,12.75,0.01,0.0
4.090523,102.852005,0.1,2.09,0.0,0.13,0.04,0.0,4.95,0.06,0.0
4.090523,102.93514,0.06,0.69,0.0,0.0,1.22,0.01,8.83,13.97,0.0
4.090523,103.01828,0.0,0.64,0.0,0.0,0.82,0.24,28.91,16.95,0.0
4.090523,103.10142,0.0,0.09,0.0,0.0,1.69,1.47,48.78,8.67,0.52
4.090523,103.18455,0.0,0.0,0.0,0.0,3.1,1.95,27.83,23.96,8.61
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,8.61,2.24,0.74
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,3.55,0.0,10.05
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,1.35,0.0,0.0
4.090523,103.5171,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.26,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.090523,103.683365,1.92,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,1.11,0.0,0.4,0.0,0.0,0.06,0.0,0.0,0.0
4.090523,103.84964,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,1.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,1.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.45,0.44,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.71,0.25,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.75,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.16,0.9,3.75,11.01,3.59,1.7,0.03,0.44,0.0
4.173439,96.11799,1.83,2.26,0.0,3.27,2.66,2.8,0.74,1.02,0.0
4.173439,96.201126,3.97,4.01,0.76,2.2,2.96,0.69,0.0,0.63,0.0
4.173439,96.28426,13.31,4.32,0.87,6.11,7.61,2.46,3.66,0.64,0.0
4.173439,96.36739,8.87,7.72,15.68,28.99,6.16,5.34,1.97,1.31,0.1
4.173439,96.45053,15.49,31.07,23.59,78.36,10.91,10.71,0.35,6.3,5.77
4.173439,96.53367,38.78,42.51,6.46,69.71,41.57,10.09,2.05,9.28,1.31
4.173439,96.616806,28.06,12.35,21.92,14.41,42.3,22.96,29.38,12.08,12.7
4.173439,96.69994,32.84,18.8,20.54,16.87,43.18,14.53,6.75,89.38,6.66
4.173439,96.78308,17.97,21.24,13.63,22.7,14.76,56.95,10.59,24.95,8.95
4.173439,96.86621,24.15,12.01,7.1,20.27,10.97,7.83,9.63,20.94,5.52
4.173439,96.94935,25.97,19.84,18.35,45.76,4.54,8.89,8.6,24.91,7.06
4.173439,97.032486,64.74,25.91,47.55,27.29,18.63,29.37,8.4,35.6,11.4
4.173439,97.11562,81.42,33.8,32.67,46.22,14.87,79.65,23.53,35.13,16.92
4.173439,97.19876,81.34,44.36,23.94,32.95,17.37,105.65,21.79,47.82,27.99
4.173439,97.28189,87.73,76.77,19.6,44.11,114.83,19.94,20.28,50.48,96.03
4.173439,97.36503,31.38,27.59,5.26,3.37,58.98,31.97,49.17,104.67,106.61
4.173439,97.448166,19.14,9.24,2.64,10.56,35.84,14.2,10.41,14.64,69.41
4.173439,97.5313,27.68,19.92,0.22,14.1,28.43,2.94,40.93,13.75,58.94
4.173439,97.61444,8.15,31.97,1.22,44.63,2.74,19.56,91.43,19.79,167.62
4.173439,97.69757,15.02,27.63,0.89,24.28,3.09,71.76,61.17,57.3,53.82
4.173439,97.78071,0.03,3.03,0.0,1.53,0.0,23.84,10.94,39.7,13.17
4.173439,97.863846,0.0,1.57,0.0,3.44,2.02,0.21,23.47,65.0,6.01
4.173439,97.94698,0.0,0.01,0.0,0.0,0.0,0.0,62.08,26.92,1.73
4.173439,98.03012,0.0,0.03,0.0,0.0,0.0,0.0,29.65,5.77,5.67
4.173439,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,3.27,0.69,8.71
4.173439,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.27,35.85
4.173439,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,40.86
4.173439,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.14,24.39
4.173439,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.19,8.01
4.173439,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.28,12.0
4.173439,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,1.21
4.173439,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16,0.83
4.173439,98.77834,0.24,0.0,0.0,0.09,0.0,0.0,0.03,0.28,0.01
4.173439,98.86148,1.47,0.0,0.0,7.76,0.0,0.0,0.1,0.42,0.07
4.173439,98.94461,0.86,0.0,0.11,0.03,0.0,0.07,0.02,3.13,0.0
4.173439,99.027756,0.91,0.0,0.0,0.0,0.0,0.06,0.04,11.13,1.14
4.173439,99.110886,0.29,0.0,0.0,0.0,0.0,0.01,0.25,9.48,0.07
4.173439,99.19402,0.19,0.0,0.0,0.0,0.0,0.0,0.09,5.92,0.16
4.173439,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.73,7.74,0.0
4.173439,99.36029,0.63,0.0,0.0,0.0,0.0,0.07,1.07,8.31,0.0
4.173439,99.443436,2.39,0.0,0.0,0.0,0.0,0.0,0.04,76.07,0.0
4.173439,99.526566,4.95,0.0,0.0,0.0,0.0,0.0,0.11,71.16,0.01
4.173439,99.6097,3.57,0.0,0.0,0.0,0.0,0.0,0.52,32.28,0.21
4.173439,99.69284,0.42,0.0,0.0,0.0,0.0,0.0,6.69,3.58,5.27
4.173439,99.77597,0.25,0.0,0.0,0.0,0.0,0.0,0.19,7.37,0.71
4.173439,99.8591,1.11,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.81
4.173439,99.942245,0.43,0.0,0.0,0.0,0.0,0.0,0.0,8.94,1.15
4.173439,100.02538,2.29,0.0,0.0,0.02,0.0,0.0,0.0,34.8,0.14
4.173439,100.10852,1.65,0.0,0.35,3.53,0.0,0.0,0.0,71.17,0.0
4.173439,100.19165,0.4,0.03,7.54,5.97,0.0,0.0,1.82,12.72,0.0
4.173439,100.27478,1.45,0.02,1.04,0.76,0.0,0.22,1.93,34.56,0.0
4.173439,100.357925,0.27,1.82,6.89,1.0,0.0,1.01,0.41,4.4,0.0
4.173439,100.44106,0.0,1.29,0.01,0.12,0.0,0.25,0.33,0.08,0.0
4.173439,100.5242,0.0,0.64,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,100.60733,0.0,1.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,100.69046,0.02,2.59,1.51,3.45,0.0,0.0,0.0,6.13,0.0
4.173439,100.773605,0.05,6.82,5.62,1.04,0.6,0.04,0.0,7.72,0.09
