lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.090523,99.77597,2.48,0.0,9.13,0.0,0.64,23.14,31.53,11.33,0.46
4.090523,99.8591,2.48,0.0,0.06,0.0,0.41,8.65,10.08,4.26,16.8
4.090523,99.942245,2.54,0.0,0.0,0.0,0.37,31.49,1.19,0.11,4.4
4.090523,100.02538,0.34,0.0,3.12,0.0,1.57,9.44,0.96,5.42,7.63
4.090523,100.10852,0.6,0.0,0.61,0.0,13.42,6.15,2.42,3.94,20.2
4.090523,100.19165,0.2,0.0,6.8,0.0,4.28,18.36,7.42,1.04,6.38
4.090523,100.27478,0.6,0.0,5.79,0.0,29.63,12.0,12.98,1.71,4.42
4.090523,100.357925,1.71,0.0,1.4,0.15,22.43,16.75,3.86,8.12,12.19
4.090523,100.44106,1.14,0.0,0.7,0.41,13.18,6.02,0.71,28.53,24.6
4.090523,100.5242,1.17,0.0,0.08,0.47,3.08,12.8,6.55,9.92,5.22
4.090523,100.60733,0.33,0.0,0.0,0.03,0.79,7.07,5.72,2.49,0.88
4.090523,100.69046,0.11,0.0,0.0,0.0,0.65,2.4,0.12,1.94,0.33
4.090523,100.773605,1.85,0.0,0.04,0.0,2.13,2.58,0.01,0.02,0.02
4.090523,100.85674,12.17,0.0,0.04,0.04,5.37,9.08,7.09,3.22,0.1
4.090523,100.93988,26.27,0.0,2.91,0.91,1.44,6.94,0.12,0.0,0.0
4.090523,101.02302,25.58,0.0,5.89,5.67,3.22,22.28,0.07,0.1,0.0
4.090523,101.10615,18.06,0.0,0.23,6.18,9.72,13.29,1.09,0.64,0.0
4.090523,101.189285,6.34,0.0,3.17,29.74,6.97,20.08,3.77,0.0,0.01
4.090523,101.27242,13.41,0.0,1.53,8.84,4.35,9.98,4.09,0.04,0.06
4.090523,101.35556,5.85,3.57,1.32,18.05,9.74,14.33,0.7,0.73,0.41
4.090523,101.4387,6.18,0.02,0.02,19.38,23.85,18.58,6.81,10.08,0.55
4.090523,101.52183,2.08,0.0,0.0,11.38,18.43,56.32,25.92,5.41,0.04
4.090523,101.604965,2.87,0.03,0.0,0.96,13.8,5.94,7.22,0.31,0.0
4.090523,101.6881,12.56,0.13,0.0,5.22,8.33,9.63,3.57,0.81,0.0
4.090523,101.77124,6.77,1.2,1.44,1.4,7.28,14.34,5.48,0.02,0.0
4.090523,101.85438,6.67,0.0,0.11,0.02,6.06,9.81,0.87,0.87,0.01
4.090523,101.93751,2.89,1.08,0.63,0.01,16.59,18.65,1.62,9.23,0.0
4.090523,102.020645,0.51,0.0,0.0,0.0,2.46,9.54,1.32,0.14,0.02
4.090523,102.10378,2.4,0.0,0.0,0.0,1.2,1.39,1.68,0.04,0.0
4.090523,102.18692,6.41,0.0,0.0,0.0,0.87,4.12,3.22,0.03,0.01
4.090523,102.27006,5.46,0.16,0.04,0.91,1.71,4.65,4.01,6.31,0.02
4.090523,102.35319,6.55,0.02,0.0,0.88,0.74,12.81,3.13,3.07,0.0
4.090523,102.436325,3.08,0.02,0.0,2.9,0.3,1.0,3.89,0.0,0.02
4.090523,102.51946,15.02,0.06,0.0,4.13,4.31,1.31,0.68,0.0,0.0
4.090523,102.6026,18.97,0.06,0.01,3.08,0.44,17.4,3.34,0.0,0.0
4.090523,102.68574,15.58,0.02,0.01,8.85,0.0,9.37,16.25,0.7,0.01
4.090523,102.76887,18.77,0.04,0.01,10.1,0.07,0.92,15.37,0.78,0.0
4.090523,102.852005,23.74,0.31,0.0,1.77,0.0,1.43,1.63,3.43,0.0
4.090523,102.93514,35.18,1.0,0.0,0.17,0.0,2.97,0.0,18.86,0.0
4.090523,103.01828,28.69,2.23,0.02,0.09,0.0,6.42,0.05,0.24,0.04
4.090523,103.10142,5.55,3.73,0.02,0.11,0.0,0.61,0.04,0.05,1.42
4.090523,103.18455,2.5,4.32,0.11,0.05,0.0,2.76,0.0,0.03,0.0
4.090523,103.267685,13.66,4.15,0.58,0.52,0.1,2.28,0.0,0.0,0.0
4.090523,103.35082,15.12,3.43,0.64,0.72,0.05,6.37,0.0,0.0,0.0
4.090523,103.43396,28.2,5.6,1.87,8.29,0.26,0.38,0.0,0.0,0.0
4.090523,103.5171,19.77,24.99,9.34,5.08,0.28,0.11,0.29,0.0,0.0
4.090523,103.60023,23.52,25.76,26.21,14.26,0.44,0.75,0.0,0.0,0.0
4.090523,103.683365,32.66,14.75,19.42,5.27,0.61,0.49,0.0,0.0,0.0
4.090523,103.7665,33.03,16.24,14.09,5.3,0.0,0.07,0.0,0.0,0.0
4.090523,103.84964,20.63,2.0,3.57,0.38,0.01,4.71,0.01,0.0,0.0
4.090523,103.93278,19.14,1.56,5.43,0.73,0.16,5.26,0.0,0.0,0.0
4.090523,104.01591,3.31,5.31,5.49,0.47,0.16,7.41,0.0,0.0,0.0
4.090523,104.099045,8.09,2.95,0.48,0.15,1.5,4.32,0.0,0.0,0.0
4.090523,104.18218,6.49,1.99,3.05,0.14,0.01,0.62,0.0,0.0,0.0
4.090523,104.26532,1.67,1.47,1.51,0.22,0.18,1.29,0.21,0.0,0.0
4.090523,104.34846,0.9,1.53,4.54,0.76,0.02,2.85,0.03,0.0,0.0
4.090523,104.43159,1.55,0.41,7.43,0.63,0.0,0.21,0.0,0.0,0.0
4.090523,104.514725,3.21,3.04,5.89,0.1,0.03,0.1,0.12,0.0,0.0
4.090523,104.59786,1.81,0.6,14.45,0.16,0.01,0.25,1.0,0.0,0.0
4.090523,104.681,2.6,0.21,5.29,0.0,0.06,0.44,0.0,0.0,0.0
4.090523,104.76414,3.63,1.19,5.38,0.05,0.0,0.2,0.0,0.0,0.0
4.090523,104.847275,3.37,2.92,0.42,0.5,0.01,0.64,0.0,0.0,0.0
4.090523,104.930405,5.07,2.04,1.53,0.44,0.0,0.98,0.0,0.0,0.0
4.090523,105.01354,8.51,9.71,6.8,0.05,0.0,1.74,0.0,0.0,0.0
4.090523,105.09668,10.63,12.43,4.23,0.16,0.0,3.38,0.0,0.0,0.0
4.090523,105.17982,7.49,3.19,2.52,0.26,0.07,2.15,0.0,0.0,0.0
4.090523,105.262955,3.39,2.72,5.76,0.71,0.06,2.96,0.0,0.0,0.0
4.090523,105.346085,3.16,3.24,9.24,0.07,0.01,0.74,0.29,0.0,0.1
4.090523,105.42922,7.17,0.93,3.4,0.18,0.0,5.36,0.08,0.0,0.05
4.090523,105.51236,3.56,0.87,3.62,0.1,0.24,1.77,1.23,0.0,0.09
4.090523,105.5955,2.99,0.62,5.87,0.01,0.45,0.66,3.12,0.0,0.0
4.090523,105.678635,12.55,1.62,1.67,0.02,0.03,2.67,0.26,0.0,0.0
4.090523,105.761765,15.82,5.79,2.96,0.03,0.46,1.88,0.01,0.18,0.0
4.090523,105.8449,10.57,7.52,10.31,0.13,0.17,0.72,0.0,0.0,0.0
4.090523,105.92804,5.88,10.48,10.73,0.3,0.02,1.24,0.01,0.0,0.0
4.173439,96.03485,5.86,0.68,0.0,1.87,1.73,5.41,5.68,3.98,1.95
4.173439,96.11799,5.12,0.0,3.77,3.16,0.63,6.63,5.12,2.18,2.01
4.173439,96.201126,2.42,0.02,1.17,1.69,0.8,8.84,7.98,7.16,4.05
4.173439,96.28426,0.63,2.16,0.48,3.46,6.95,3.89,8.15,0.79,4.19
4.173439,96.36739,2.13,14.19,7.23,18.92,19.36,4.7,24.9,8.33,7.6
4.173439,96.45053,10.86,25.25,15.55,49.76,29.37,28.27,63.7,35.7,8.46
4.173439,96.53367,1.63,15.45,9.25,50.28,87.01,16.62,86.87,11.77,6.17
4.173439,96.616806,1.19,26.92,19.45,17.12,79.07,55.46,62.38,42.52,23.48
4.173439,96.69994,0.36,47.04,3.3,4.88,28.27,21.47,36.23,27.93,18.21
4.173439,96.78308,0.22,7.53,3.38,9.01,41.39,20.99,58.79,4.34,16.09
4.173439,96.86621,1.35,9.05,2.13,11.19,32.11,8.42,38.26,8.13,6.55
4.173439,96.94935,1.52,7.35,13.3,2.37,37.65,31.83,53.46,26.55,7.81
4.173439,97.032486,3.53,24.7,10.51,19.98,107.51,62.33,29.93,10.28,16.04
4.173439,97.11562,0.37,0.91,0.01,4.46,116.1,52.08,65.2,13.25,17.34
4.173439,97.19876,2.27,0.7,0.6,22.67,74.68,67.09,18.76,58.26,9.69
4.173439,97.28189,2.13,2.48,0.02,7.2,50.78,43.02,24.68,59.4,21.68
4.173439,97.36503,2.42,2.68,0.07,1.34,51.97,19.66,48.96,35.55,65.19
4.173439,97.448166,5.26,0.46,0.52,2.03,25.9,27.46,43.23,64.64,61.75
4.173439,97.5313,3.43,7.0,0.9,16.14,16.5,12.61,30.13,63.59,29.82
4.173439,97.61444,2.93,0.06,0.0,6.53,16.94,11.75,35.34,27.15,76.41
4.173439,97.69757,1.08,0.0,0.0,2.19,15.84,12.0,42.42,42.78,83.96
4.173439,97.78071,1.12,0.0,0.0,1.87,17.55,10.27,40.81,105.14,140.25
4.173439,97.863846,1.48,0.0,0.0,1.91,10.96,16.74,85.39,90.16,126.48
4.173439,97.94698,0.0,0.01,0.0,0.0,1.83,2.14,49.85,124.2,69.51
4.173439,98.03012,0.0,0.0,0.0,0.0,0.27,4.52,65.93,140.66,66.36
4.173439,98.11325,0.45,0.0,0.0,0.0,0.0,5.83,96.22,92.55,42.59
4.173439,98.19639,0.86,0.0,0.0,0.0,0.0,3.89,11.66,26.95,12.95
4.173439,98.279526,0.33,0.0,0.0,0.0,0.0,0.23,0.02,6.92,0.08
4.173439,98.36266,1.1,0.0,0.0,0.0,0.0,0.08,0.01,19.65,2.01
4.173439,98.4458,1.33,0.0,0.0,0.0,0.0,0.38,0.01,7.57,6.63
4.173439,98.52893,0.85,0.0,0.0,0.0,0.0,0.0,0.0,10.82,25.95
4.173439,98.612076,0.39,0.0,0.0,0.0,0.0,0.0,0.24,51.39,31.7
4.173439,98.695206,0.07,0.0,0.0,0.0,0.0,0.42,0.27,53.12,8.19
4.173439,98.77834,0.16,0.0,0.0,0.0,0.0,0.67,0.24,46.71,0.06
4.173439,98.86148,2.17,0.0,0.0,0.0,0.0,5.68,0.02,42.99,0.48
4.173439,98.94461,3.82,0.0,0.0,0.0,0.76,9.78,1.11,50.95,6.19
4.173439,99.027756,4.23,0.0,0.0,0.0,3.66,7.83,1.99,26.37,3.89
4.173439,99.110886,5.91,0.0,0.0,0.0,0.38,2.77,4.48,5.28,2.37
4.173439,99.19402,8.92,0.0,0.0,0.0,0.01,4.52,16.73,2.9,5.73
4.173439,99.27716,6.69,0.0,0.0,0.0,0.12,0.8,53.27,6.27,3.34
4.173439,99.36029,3.56,0.0,0.01,0.06,0.0,2.46,100.9,6.88,2.79
4.173439,99.443436,2.03,0.0,0.08,0.0,0.0,3.35,57.24,6.71,4.2
4.173439,99.526566,7.37,0.0,0.41,0.0,0.03,4.82,28.81,10.15,8.44
4.173439,99.6097,8.79,0.0,0.0,0.0,0.4,12.75,17.41,7.36,1.9
4.173439,99.69284,5.17,0.0,0.0,0.0,0.79,3.06,60.45,14.04,0.49
4.173439,99.77597,5.21,0.0,0.06,0.01,0.14,3.25,62.86,22.39,3.73
4.173439,99.8591,1.63,0.0,0.41,0.0,0.05,2.5,23.47,13.37,2.39
4.173439,99.942245,2.42,0.0,0.03,0.0,0.24,4.08,4.42,6.14,3.97
4.173439,100.02538,3.34,0.0,0.0,0.0,0.07,4.91,5.99,10.97,5.7
4.173439,100.10852,0.3,0.0,0.03,0.0,0.89,4.7,1.79,17.84,12.44
4.173439,100.19165,0.96,0.0,2.04,0.0,4.0,9.88,7.92,8.16,28.12
4.173439,100.27478,2.27,0.0,3.46,0.51,14.18,50.7,3.79,19.72,19.58
4.173439,100.357925,2.7,0.0,1.13,0.13,41.2,12.72,22.86,3.7,25.36
4.173439,100.44106,0.74,0.0,0.11,0.79,7.35,7.64,4.11,7.96,26.67
4.173439,100.5242,0.45,0.0,0.03,0.33,2.83,3.68,0.68,2.91,5.08
4.173439,100.60733,0.0,0.0,0.0,0.07,0.0,5.33,0.87,1.77,0.84
4.173439,100.69046,1.13,0.0,0.0,0.0,0.43,1.55,0.0,0.0,0.0
4.173439,100.773605,0.36,0.0,0.01,0.05,2.3,1.73,0.0,2.48,0.16
