lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
4.007606,100.44106,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.02,0.69,0.42
4.007606,100.5242,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.05,0.74,0.04
4.007606,100.60733,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.24,0.56,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.05,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.03
4.007606,100.85674,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.02,0.0,0.0,0.17,0.0,0.0,0.0
4.007606,101.27242,0.06,0.0,0.0,0.01,0.0,0.0,0.5,0.0,0.0,0.0
4.007606,101.35556,0.18,0.01,0.0,0.02,0.01,0.0,0.23,0.01,0.0,0.06
4.007606,101.4387,0.0,0.0,0.03,0.03,0.06,0.0,0.0,0.0,0.0,0.17
4.007606,101.52183,0.0,0.0,0.22,0.47,0.3,0.0,0.01,0.0,0.0,0.06
4.007606,101.604965,0.0,0.0,0.01,2.55,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,1.19,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.17,0.01,0.0,0.0,0.0,0.0,0.03
4.007606,101.93751,0.0,0.0,0.0,0.48,0.01,0.0,0.0,0.0,0.0,0.12
4.007606,102.020645,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.01
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.27006,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,102.35319,0.04,0.0,0.01,0.03,0.0,0.0,0.01,0.0,0.11,0.01
4.007606,102.436325,0.22,0.0,0.0,0.03,0.03,0.0,0.0,0.03,0.93,1.71
4.007606,102.51946,0.4,0.0,0.0,0.12,0.06,0.01,0.0,0.0,0.04,0.89
4.007606,102.6026,0.21,0.0,0.0,0.96,0.08,0.0,0.02,0.01,0.08,0.07
4.007606,102.68574,0.03,0.0,0.0,2.54,0.02,0.0,0.05,0.0,0.06,0.07
4.007606,102.76887,0.0,0.01,0.0,2.94,0.08,0.0,0.05,0.0,0.01,0.01
4.007606,102.852005,0.04,0.01,0.0,1.64,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.93514,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,103.60023,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,103.683365,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.24
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,2.24
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,3.41,2.17,6.54,3.36,0.1,0.28,1.87,0.01,0.0,0.0
4.090523,96.11799,4.34,1.08,5.77,4.41,0.66,0.59,0.61,0.08,0.0,0.0
4.090523,96.201126,5.57,0.24,4.91,3.58,0.0,0.34,0.0,2.36,0.0,0.0
4.090523,96.28426,6.56,3.01,4.38,2.52,0.06,0.09,2.29,1.29,0.0,0.0
4.090523,96.36739,10.12,5.67,2.08,3.21,0.59,0.5,4.93,0.16,0.0,0.0
4.090523,96.45053,13.55,7.41,7.07,7.7,1.67,1.99,3.05,0.87,0.82,0.0
4.090523,96.53367,7.15,2.55,5.0,3.86,7.11,6.87,9.07,3.99,3.56,4.12
4.090523,96.616806,18.99,1.24,38.64,9.08,8.22,34.06,23.42,5.55,10.28,13.59
4.090523,96.69994,15.01,3.32,30.98,9.59,18.19,28.82,5.42,15.92,15.55,38.92
4.090523,96.78308,24.59,6.81,8.38,5.33,8.39,11.93,49.06,32.43,26.84,21.83
4.090523,96.86621,6.49,2.11,2.98,5.01,7.55,5.04,5.12,34.13,17.81,5.1
4.090523,96.94935,11.38,2.11,4.05,7.9,6.58,5.77,5.95,31.6,37.19,4.92
4.090523,97.032486,18.68,2.85,2.94,15.78,7.19,7.13,14.94,8.49,29.15,5.92
4.090523,97.11562,17.19,1.67,0.21,6.49,12.97,14.29,4.39,4.03,8.49,1.33
4.090523,97.19876,13.31,9.36,0.22,7.51,3.05,3.59,12.47,5.54,9.51,2.38
4.090523,97.28189,7.61,3.95,4.57,13.43,6.01,8.08,21.23,11.42,10.69,5.81
4.090523,97.36503,20.29,2.88,1.78,7.21,19.51,15.84,53.29,28.33,22.94,39.71
4.090523,97.448166,21.87,11.68,2.09,21.52,8.34,6.34,3.02,42.14,23.98,81.58
4.090523,97.5313,44.5,11.75,6.01,45.78,3.67,9.59,15.22,52.67,13.95,85.81
4.090523,97.61444,45.34,11.15,13.21,54.19,0.6,9.45,18.43,5.84,19.23,71.58
4.090523,97.69757,29.41,0.5,0.42,7.75,0.01,0.29,5.82,9.9,37.64,59.36
4.090523,97.78071,16.15,0.37,1.02,12.9,0.0,0.01,8.16,35.45,105.1,14.47
4.090523,97.863846,15.51,1.33,2.02,7.09,0.0,0.0,20.63,26.42,101.7,24.87
4.090523,97.94698,5.62,1.11,0.0,11.07,0.0,0.0,32.06,2.04,204.13,30.56
4.090523,98.03012,2.54,0.0,0.0,5.86,0.0,0.0,17.26,1.31,59.47,15.47
4.090523,98.11325,2.87,0.0,0.0,6.22,0.0,0.0,5.47,3.87,88.16,17.25
4.090523,98.19639,2.0,0.0,0.0,2.52,0.0,1.78,4.47,4.03,6.29,33.81
4.090523,98.279526,0.85,0.0,0.0,6.53,0.0,0.66,6.36,9.54,5.51,21.53
4.090523,98.36266,0.0,0.0,0.0,3.06,0.0,0.15,24.67,5.47,2.26,36.0
4.090523,98.4458,0.0,0.0,0.0,1.76,0.0,0.62,15.09,10.14,9.81,34.88
4.090523,98.52893,0.0,0.0,0.0,2.99,0.0,0.07,9.51,9.94,22.96,55.98
4.090523,98.612076,0.0,0.0,0.0,2.52,0.0,0.56,3.22,7.57,27.68,54.44
4.090523,98.695206,0.0,0.0,0.0,0.26,0.0,1.5,8.45,15.79,6.73,24.3
4.090523,98.77834,0.7,0.0,0.41,0.24,0.0,1.51,8.28,4.37,4.04,31.66
4.090523,98.86148,1.6,0.0,0.35,2.05,0.0,0.06,11.84,17.89,3.9,17.92
4.090523,98.94461,2.59,0.0,0.0,0.56,3.38,1.93,6.48,30.5,15.4,8.84
4.090523,99.027756,3.1,0.0,0.0,12.19,6.75,2.91,16.83,20.37,5.64,2.02
4.090523,99.110886,1.11,0.0,0.0,11.9,3.33,4.56,15.26,11.81,3.47,0.28
4.090523,99.19402,1.77,0.0,0.0,6.94,6.61,0.49,18.37,22.71,3.71,4.19
4.090523,99.27716,0.06,0.0,0.0,9.93,7.5,8.21,18.25,15.12,34.43,11.85
4.090523,99.36029,0.06,0.0,0.0,29.54,14.33,6.16,15.55,15.82,19.13,13.57
4.090523,99.443436,0.0,0.0,0.0,36.07,18.86,9.62,20.46,18.03,33.15,13.74
4.090523,99.526566,0.39,0.0,0.0,20.69,19.41,13.01,68.5,14.72,46.1,19.07
4.090523,99.6097,0.0,0.0,0.0,5.39,16.88,7.5,38.06,16.38,37.85,13.71
4.090523,99.69284,0.03,0.0,0.02,26.52,17.67,5.48,30.48,17.12,55.11,16.4
4.090523,99.77597,1.22,0.0,0.0,9.99,11.23,10.83,7.69,32.56,77.56,17.18
4.090523,99.8591,1.33,0.0,0.0,15.23,11.29,16.52,18.77,24.62,56.48,34.28
4.090523,99.942245,0.68,0.47,0.0,20.82,4.6,15.26,38.84,20.19,19.88,37.48
4.090523,100.02538,0.18,0.34,0.0,7.97,5.17,13.24,21.8,19.5,37.27,43.61
4.090523,100.10852,1.27,0.23,0.0,16.97,7.53,8.5,12.54,14.13,61.49,21.51
4.090523,100.19165,2.87,0.0,0.0,10.67,8.38,4.14,12.4,17.32,58.32,9.51
4.090523,100.27478,1.49,0.0,0.0,7.56,11.32,0.98,11.54,15.01,39.38,11.6
4.090523,100.357925,2.7,0.0,0.98,7.89,11.15,5.07,6.77,11.4,24.5,17.79
4.090523,100.44106,0.99,0.0,0.0,8.53,14.6,1.23,4.58,14.43,20.69,19.81
4.090523,100.5242,0.45,0.0,0.1,2.91,21.08,0.72,3.44,9.25,19.89,4.94
4.090523,100.60733,0.09,0.0,0.01,0.0,10.82,0.61,2.0,11.98,8.02,1.64
4.090523,100.69046,0.0,0.0,0.0,0.0,0.55,2.38,3.06,11.67,0.64,0.84
4.090523,100.773605,0.62,0.0,0.0,0.31,0.01,0.8,3.04,2.87,0.01,0.33
4.090523,100.85674,1.12,0.01,0.0,1.81,5.71,2.55,4.19,1.19,0.0,0.02
4.090523,100.93988,0.14,0.0,2.05,0.0,25.28,1.75,0.47,0.27,0.55,2.34
4.090523,101.02302,1.47,0.0,3.87,0.02,5.16,1.7,10.37,3.02,0.0,1.95
4.090523,101.10615,2.32,0.0,0.0,0.37,1.47,2.78,4.75,0.01,0.0,0.91
4.090523,101.189285,6.53,3.63,0.47,1.3,1.67,0.23,12.96,3.54,0.0,0.06
4.090523,101.27242,27.62,0.13,6.45,1.51,3.85,1.13,23.74,0.09,0.07,3.03
4.090523,101.35556,38.18,17.27,0.75,8.25,12.07,0.2,21.02,2.78,0.11,4.64
4.090523,101.4387,16.07,2.66,3.76,15.65,18.83,3.4,8.83,4.12,0.01,0.45
4.090523,101.52183,0.04,9.54,9.7,5.05,28.89,1.68,8.63,0.25,0.0,0.11
4.090523,101.604965,3.72,1.17,0.43,29.83,5.94,3.69,5.84,0.0,0.0,0.0
4.090523,101.6881,2.46,0.0,0.78,24.03,10.1,0.28,0.95,0.0,0.03,0.12
4.090523,101.77124,2.15,0.0,0.04,1.29,4.61,0.0,0.0,0.0,1.62,12.09
4.090523,101.85438,0.2,0.0,1.95,9.42,4.99,0.49,1.71,1.26,3.12,18.39
4.090523,101.93751,3.26,0.0,3.59,21.39,8.86,0.0,1.82,1.25,5.42,26.84
4.090523,102.020645,2.78,0.0,3.19,3.28,12.06,0.0,7.19,1.48,2.86,6.78
4.090523,102.10378,5.82,0.0,0.75,0.64,0.06,0.66,6.37,1.5,5.03,7.31
4.090523,102.18692,0.73,0.0,1.48,0.04,0.05,1.99,6.9,5.89,4.84,11.85
4.090523,102.27006,0.1,0.01,5.65,0.04,0.03,0.22,11.61,5.23,10.4,7.8
4.090523,102.35319,0.97,0.06,0.52,0.31,0.01,0.15,10.05,7.2,5.37,1.67
4.090523,102.436325,16.23,0.03,0.4,0.28,0.06,0.05,7.97,0.02,45.18,41.4
4.090523,102.51946,17.92,1.81,0.73,0.74,0.32,5.04,1.53,1.55,6.32,39.6
4.090523,102.6026,23.66,0.1,0.08,2.49,1.07,1.8,0.31,0.65,19.74,20.31
4.090523,102.68574,11.46,0.39,0.0,12.55,1.93,0.0,1.57,1.86,15.78,13.83
4.090523,102.76887,0.22,0.71,9.27,16.49,4.12,0.21,0.54,2.48,11.55,9.82
4.090523,102.852005,3.96,16.58,8.44,46.02,5.5,8.29,1.61,3.43,5.89,11.57
4.090523,102.93514,5.15,4.41,0.63,9.29,5.85,5.41,0.5,5.81,3.01,9.74
4.090523,103.01828,0.27,0.0,2.68,5.23,0.11,0.0,0.0,0.3,2.78,6.82
4.090523,103.10142,0.0,0.0,2.88,18.5,0.0,0.0,0.11,6.57,1.59,5.21
4.090523,103.18455,0.0,0.0,1.61,7.65,0.0,0.0,11.32,5.01,0.36,5.67
4.090523,103.267685,0.0,0.0,0.0,3.96,0.0,0.0,0.04,7.1,0.08,6.0
4.090523,103.35082,0.0,0.0,1.66,0.19,0.0,0.0,0.0,3.28,0.71,0.75
4.090523,103.43396,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.21,2.58
4.090523,103.5171,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.38,14.49
4.090523,103.60023,0.0,0.0,2.6,0.0,0.0,0.0,0.0,0.32,4.21,10.14
4.090523,103.683365,0.0,0.0,1.36,0.63,0.0,0.0,0.0,0.13,3.29,27.97
4.090523,103.7665,0.0,0.0,0.08,3.38,0.0,0.0,0.0,0.68,8.65,34.9
4.090523,103.84964,0.0,0.0,0.07,1.17,0.0,0.0,0.0,0.85,2.45,11.39
4.090523,103.93278,0.0,0.0,0.0,2.45,0.0,0.0,0.0,0.7,1.5,54.03
4.090523,104.01591,0.0,0.0,0.0,4.27,0.0,0.0,0.0,0.17,5.83,49.98
4.090523,104.099045,0.05,0.0,0.0,3.9,0.0,0.0,0.0,0.0,1.66,22.62
4.090523,104.18218,0.11,0.0,0.0,1.09,0.0,0.0,0.0,0.0,1.28,27.9
4.090523,104.26532,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,3.94,15.7
4.090523,104.34846,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.01,2.11,9.57
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,33.56
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,29.67
4.090523,104.59786,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.26,36.5
4.090523,104.681,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,5.56
4.090523,104.76414,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,5.41
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.31
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8
4.090523,105.01354,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.83
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,2.38
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,1.18
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.19
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97
4.173439,96.03485,3.04,2.4,34.23,4.18,0.0,0.0,0.48,1.21,0.0,0.0
4.173439,96.11799,6.99,1.72,8.83,2.96,0.0,0.81,0.01,3.57,0.0,0.0
4.173439,96.201126,10.51,4.31,4.06,2.8,0.0,0.05,0.38,5.21,0.0,0.0
4.173439,96.28426,9.59,6.95,4.05,4.75,0.02,0.06,0.26,0.97,0.0,0.0
4.173439,96.36739,19.53,11.59,4.41,9.24,0.4,0.22,0.33,1.05,0.0,0.0
4.173439,96.45053,28.98,9.63,19.67,5.28,2.93,6.45,6.35,6.09,1.08,0.99
4.173439,96.53367,26.94,8.18,12.67,18.01,4.87,15.06,12.68,17.33,14.7,5.74
4.173439,96.616806,40.41,30.66,13.9,32.88,17.08,18.34,24.65,20.47,16.54,16.07
4.173439,96.69994,41.07,26.74,15.13,20.77,11.76,32.91,61.08,9.5,60.94,25.16
4.173439,96.78308,41.45,11.64,22.62,24.66,29.21,9.17,13.68,11.7,34.06,7.64
4.173439,96.86621,51.53,9.84,10.0,15.34,19.2,11.22,10.34,6.97,28.86,10.75
4.173439,96.94935,57.9,16.76,5.09,11.67,20.79,27.06,20.19,10.46,34.5,3.33
4.173439,97.032486,44.86,23.48,4.97,23.05,18.38,57.43,18.77,15.2,33.28,1.9
4.173439,97.11562,43.65,39.12,15.93,16.02,11.63,42.08,50.83,15.83,18.64,4.19
4.173439,97.19876,26.08,64.31,12.59,16.35,10.51,18.81,31.7,13.51,9.44,2.75
4.173439,97.28189,38.19,44.72,21.89,18.75,11.21,26.95,68.09,18.49,16.09,8.39
4.173439,97.36503,42.63,13.9,36.61,70.42,39.43,66.37,123.87,25.82,46.39,21.86
4.173439,97.448166,58.35,5.85,7.02,21.41,88.83,19.2,20.77,63.34,86.18,64.52
4.173439,97.5313,63.04,3.67,0.31,39.1,9.01,10.22,37.48,92.82,20.92,122.73
4.173439,97.61444,48.78,17.01,2.9,51.41,33.63,5.59,53.9,62.99,32.71,113.8
4.173439,97.69757,19.88,0.28,1.59,29.98,2.01,5.86,38.72,22.79,20.45,117.1
4.173439,97.78071,15.42,0.13,0.83,34.05,1.03,11.22,37.0,4.2,20.55,134.9
4.173439,97.863846,18.02,1.03,1.1,10.33,0.0,1.77,7.8,2.36,113.87,126.77
4.173439,97.94698,8.45,0.06,0.1,18.08,0.0,1.61,18.74,9.55,57.56,38.77
4.173439,98.03012,8.55,0.0,0.0,13.01,0.0,1.25,11.84,16.03,22.35,28.08
4.173439,98.11325,5.33,0.0,0.0,5.49,0.0,0.23,10.98,9.38,12.23,50.74
4.173439,98.19639,1.87,0.0,0.0,8.19,0.04,0.96,2.57,4.59,9.05,33.84
4.173439,98.279526,0.9,0.0,0.0,35.26,0.0,0.0,0.98,2.64,4.38,9.26
4.173439,98.36266,0.0,0.0,0.0,66.64,0.0,0.0,3.09,2.61,1.4,13.04
4.173439,98.4458,0.0,0.28,0.0,33.11,0.0,0.01,2.84,5.6,3.06,10.81
4.173439,98.52893,0.01,0.04,0.0,6.7,0.0,0.0,2.48,6.14,1.22,23.51
4.173439,98.612076,0.24,0.62,0.04,0.61,0.0,0.27,0.57,3.18,2.2,28.9
4.173439,98.695206,1.93,1.32,4.01,0.14,0.02,0.04,3.47,5.48,2.82,19.06
4.173439,98.77834,2.38,0.85,1.14,0.5,0.35,2.16,4.28,27.52,2.18,18.72
