lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.090523,96.616806,20.97,45.16,64.24,5.87,6.45,26.16
4.090523,96.69994,9.28,54.23,61.51,10.76,20.65,28.36
4.090523,96.78308,8.07,70.02,38.85,6.47,13.43,18.85
4.090523,96.86621,19.9,28.98,23.42,8.17,2.66,13.16
4.090523,96.94935,14.08,28.17,22.61,18.78,13.5,1.41
4.090523,97.032486,17.76,32.11,53.25,26.91,25.85,3.05
4.090523,97.11562,5.23,48.19,66.04,47.2,15.06,1.07
4.090523,97.19876,22.86,18.87,48.67,37.59,4.92,3.69
4.090523,97.28189,9.75,25.15,57.71,26.72,31.11,10.23
4.090523,97.36503,7.9,18.38,112.71,13.35,12.51,41.02
4.090523,97.448166,22.2,5.49,120.78,12.11,11.14,6.42
4.090523,97.5313,23.92,20.52,136.68,19.44,42.53,17.08
4.090523,97.61444,5.77,55.63,112.52,24.24,62.08,55.52
4.090523,97.69757,3.0,52.17,104.24,6.74,4.1,80.63
4.090523,97.78071,0.07,17.21,45.49,19.65,13.3,63.57
4.090523,97.863846,2.09,5.01,28.57,60.68,5.11,18.04
4.090523,97.94698,2.26,7.86,49.35,23.82,47.95,33.28
4.090523,98.03012,0.0,6.3,35.06,27.33,74.91,5.3
4.090523,98.11325,0.0,7.08,11.87,3.02,170.7,5.7
4.090523,98.19639,0.0,4.01,8.95,0.1,109.28,44.88
4.090523,98.279526,0.0,5.61,7.14,0.03,7.89,8.03
4.090523,98.36266,0.0,2.7,1.19,0.0,0.06,1.29
4.090523,98.4458,0.0,1.39,1.48,0.0,0.29,2.27
4.090523,98.52893,0.0,1.92,2.09,0.25,1.49,2.65
4.090523,98.612076,0.0,1.75,0.57,0.35,2.17,1.39
4.090523,98.695206,0.02,2.51,0.11,1.32,19.28,3.03
4.090523,98.77834,0.17,0.67,0.17,0.44,3.6,2.6
4.090523,98.86148,0.0,0.5,0.26,4.07,17.5,11.89
4.090523,98.94461,0.15,2.84,1.08,3.85,14.2,0.64
4.090523,99.027756,0.0,8.72,3.84,2.48,4.27,1.33
4.090523,99.110886,0.0,5.1,1.91,1.93,7.61,2.23
4.090523,99.19402,0.0,0.52,2.52,0.56,14.9,1.54
4.090523,99.27716,0.0,3.85,1.86,1.7,25.04,4.1
4.090523,99.36029,0.0,14.07,7.69,5.11,16.93,5.5
4.090523,99.443436,0.0,3.05,8.42,2.25,14.68,26.69
4.090523,99.526566,0.0,7.68,6.59,7.95,41.6,51.2
4.090523,99.6097,0.0,4.96,9.39,15.94,15.01,20.19
4.090523,99.69284,0.0,5.8,5.62,0.94,15.19,91.45
4.090523,99.77597,0.0,1.31,14.3,1.79,28.83,29.88
4.090523,99.8591,0.0,0.52,8.85,11.06,27.42,5.68
4.090523,99.942245,0.0,1.09,24.48,2.36,84.79,3.28
4.090523,100.02538,0.0,1.03,11.31,6.11,38.83,1.21
4.090523,100.10852,0.0,0.8,7.56,11.32,15.24,2.96
4.090523,100.19165,0.09,0.1,4.04,0.7,6.2,2.55
4.090523,100.27478,0.44,0.27,5.91,0.07,3.26,4.27
4.090523,100.357925,0.81,0.27,6.62,0.25,3.34,8.5
4.090523,100.44106,0.55,0.36,3.21,0.09,3.07,9.12
4.090523,100.5242,0.34,1.91,3.04,0.0,20.57,11.39
4.090523,100.60733,0.0,4.28,2.39,0.0,4.66,4.04
4.090523,100.69046,0.0,2.97,0.29,0.0,1.72,0.86
4.090523,100.773605,0.0,0.8,0.91,0.04,0.48,0.36
4.090523,100.85674,0.0,3.35,1.43,0.0,0.0,1.89
4.090523,100.93988,0.0,17.67,1.12,0.0,0.0,0.02
4.090523,101.02302,0.0,27.96,1.99,0.32,2.76,0.0
4.090523,101.10615,0.0,63.92,0.01,6.65,0.07,0.14
4.090523,101.189285,1.26,81.13,5.29,7.7,0.34,0.01
4.090523,101.27242,1.09,112.46,12.4,24.11,0.39,0.16
4.090523,101.35556,0.53,124.95,11.85,35.32,1.57,0.0
4.090523,101.4387,5.77,102.71,5.37,6.9,2.15,1.52
4.090523,101.52183,0.0,43.97,0.52,2.11,9.7,0.01
4.090523,101.604965,0.0,73.4,1.14,0.07,0.02,1.59
4.090523,101.6881,0.0,18.95,2.02,0.0,0.0,6.25
4.090523,101.77124,0.0,8.06,4.32,0.0,0.0,16.33
4.090523,101.85438,0.0,0.39,3.01,0.0,0.0,14.11
4.090523,101.93751,0.0,3.03,4.17,0.05,0.0,0.75
4.090523,102.020645,0.65,3.29,5.81,0.04,0.0,2.28
4.090523,102.10378,0.0,15.94,5.77,0.04,0.0,1.09
4.090523,102.18692,0.02,12.61,0.1,0.23,0.0,0.48
4.090523,102.27006,0.06,8.69,0.25,0.28,0.0,6.92
4.090523,102.35319,0.02,3.69,1.13,0.0,0.0,2.73
4.090523,102.436325,0.03,5.95,1.24,3.76,0.0,35.34
4.090523,102.51946,0.3,3.05,0.04,0.0,0.0,37.78
4.090523,102.6026,0.26,1.98,0.67,0.0,0.0,4.64
4.090523,102.68574,0.6,2.59,1.43,0.0,0.02,16.47
4.090523,102.76887,0.11,0.58,0.74,0.11,0.07,8.27
4.090523,102.852005,0.73,4.26,0.41,0.41,0.0,5.8
4.090523,102.93514,2.97,6.92,1.42,0.74,0.0,67.01
4.090523,103.01828,1.67,6.67,0.74,0.23,1.76,8.95
4.090523,103.10142,9.0,13.17,1.32,0.0,0.0,1.92
4.090523,103.18455,41.88,19.88,1.32,0.0,0.0,3.16
4.090523,103.267685,90.4,23.39,6.95,0.1,0.04,1.74
4.090523,103.35082,42.64,36.58,20.81,0.39,1.22,1.46
4.090523,103.43396,42.69,79.96,4.37,0.7,0.83,1.08
4.090523,103.5171,64.28,79.88,2.49,0.17,0.16,0.0
4.090523,103.60023,29.24,36.01,2.74,1.25,0.02,0.0
4.090523,103.683365,21.25,18.88,0.66,0.24,0.0,0.29
4.090523,103.7665,10.76,4.1,0.8,0.52,0.0,0.05
4.090523,103.84964,13.35,1.24,1.35,0.53,0.0,0.0
4.090523,103.93278,9.73,2.08,0.21,0.22,0.03,0.0
4.090523,104.01591,7.24,3.15,0.92,1.43,2.19,0.0
4.090523,104.099045,5.61,0.76,0.38,0.63,0.64,0.0
4.090523,104.18218,7.59,2.04,0.59,0.05,0.01,0.0
4.090523,104.26532,16.65,4.83,0.28,0.13,0.0,0.0
4.090523,104.34846,27.57,3.12,0.1,0.29,0.01,0.0
4.090523,104.43159,32.85,9.62,0.05,4.52,0.0,0.04
4.090523,104.514725,28.68,5.61,0.51,1.54,0.0,0.0
4.090523,104.59786,12.96,4.96,0.44,0.21,0.0,0.0
4.090523,104.681,6.22,3.89,0.27,1.94,0.0,0.0
4.090523,104.76414,7.63,0.95,0.07,11.69,0.0,0.0
4.090523,104.847275,8.97,0.18,0.21,3.7,0.0,0.0
4.090523,104.930405,3.54,0.64,0.19,0.66,0.0,0.0
4.090523,105.01354,4.0,0.59,0.04,0.69,0.0,0.0
4.090523,105.09668,2.7,0.04,0.31,1.25,0.03,0.0
4.090523,105.17982,3.9,0.04,1.54,0.2,0.01,0.0
4.090523,105.262955,0.98,0.02,1.7,0.06,0.57,0.0
4.090523,105.346085,2.69,0.04,0.12,0.95,0.0,0.0
4.090523,105.42922,3.63,0.04,0.0,0.04,0.0,0.0
4.090523,105.51236,0.42,0.31,0.0,0.16,0.35,0.0
4.090523,105.5955,1.49,0.14,0.0,0.03,0.01,0.0
4.090523,105.678635,1.51,0.06,0.0,0.02,1.3,0.0
4.090523,105.761765,0.58,0.19,0.0,0.0,0.01,0.0
4.090523,105.8449,0.22,0.03,0.0,0.0,0.0,0.0
4.090523,105.92804,0.1,0.01,0.0,0.0,0.0,0.0
4.173439,96.03485,0.01,2.81,2.6,7.5,0.12,0.01
4.173439,96.11799,0.02,10.65,5.44,2.48,8.68,0.88
4.173439,96.201126,0.13,1.56,3.75,6.91,2.71,0.02
4.173439,96.28426,3.09,0.49,4.14,1.14,2.36,1.58
4.173439,96.36739,1.88,0.83,5.82,8.8,7.6,0.99
4.173439,96.45053,1.61,3.8,10.11,7.89,23.94,0.23
4.173439,96.53367,10.42,16.99,67.54,15.49,31.95,8.87
4.173439,96.616806,8.58,48.77,83.92,1.84,12.84,21.9
4.173439,96.69994,25.36,28.43,70.55,29.15,46.43,28.68
4.173439,96.78308,59.4,18.13,66.37,32.82,17.78,18.47
4.173439,96.86621,6.8,17.47,33.79,21.89,11.06,32.56
4.173439,96.94935,59.22,31.06,49.65,22.6,19.25,19.6
4.173439,97.032486,0.3,47.5,69.94,42.35,16.81,7.26
4.173439,97.11562,12.19,121.36,115.65,104.35,53.13,6.19
4.173439,97.19876,38.24,102.42,109.28,53.46,35.97,13.28
4.173439,97.28189,26.9,43.75,94.36,30.2,39.5,6.06
4.173439,97.36503,3.04,62.64,115.87,68.93,127.63,26.43
4.173439,97.448166,3.19,58.54,59.69,45.85,60.54,9.65
4.173439,97.5313,14.49,143.19,59.14,74.81,25.62,71.21
4.173439,97.61444,3.59,52.69,43.34,12.37,53.17,31.77
4.173439,97.69757,1.32,39.53,66.2,12.16,10.0,46.2
4.173439,97.78071,3.07,13.57,56.42,36.49,10.13,11.65
4.173439,97.863846,0.07,6.57,42.77,112.24,14.5,73.24
4.173439,97.94698,0.0,5.8,26.06,123.57,18.71,106.75
4.173439,98.03012,0.0,6.91,38.9,33.05,33.38,6.72
4.173439,98.11325,0.0,2.97,10.75,5.91,35.67,4.51
4.173439,98.19639,0.0,3.53,7.78,5.82,34.31,10.91
4.173439,98.279526,0.0,1.5,0.65,0.01,2.05,1.66
4.173439,98.36266,0.0,0.93,1.4,0.0,0.0,1.73
4.173439,98.4458,0.0,1.3,0.95,1.67,1.01,1.05
4.173439,98.52893,0.0,0.08,1.38,1.86,0.68,1.04
4.173439,98.612076,0.07,3.37,0.75,1.82,0.83,0.38
4.173439,98.695206,2.87,5.22,0.56,1.4,0.83,0.51
4.173439,98.77834,15.5,4.0,0.21,1.53,1.29,1.96
4.173439,98.86148,1.47,4.28,0.49,2.11,4.93,0.81
4.173439,98.94461,0.0,2.3,1.4,1.25,8.58,0.01
4.173439,99.027756,0.01,0.37,1.32,2.74,4.94,0.03
4.173439,99.110886,0.0,0.26,2.58,4.65,10.31,0.64
4.173439,99.19402,0.0,0.86,3.25,3.66,64.8,1.73
4.173439,99.27716,0.0,2.37,1.55,0.47,13.14,8.2
4.173439,99.36029,0.0,5.76,2.58,2.46,3.57,4.97
4.173439,99.443436,0.17,3.41,4.97,2.83,8.08,19.3
4.173439,99.526566,0.0,2.3,23.11,0.03,4.99,7.75
4.173439,99.6097,0.0,1.02,58.17,0.87,10.02,19.65
4.173439,99.69284,0.05,0.77,19.97,1.31,49.38,31.69
4.173439,99.77597,0.0,1.34,38.67,0.37,112.19,28.95
4.173439,99.8591,0.06,2.1,93.52,7.58,88.37,8.71
4.173439,99.942245,0.36,4.4,62.64,1.89,101.26,2.84
4.173439,100.02538,0.43,2.17,36.91,0.06,78.37,1.21
4.173439,100.10852,0.96,0.4,3.25,0.41,23.04,4.99
4.173439,100.19165,1.17,0.21,8.12,0.56,2.89,1.54
4.173439,100.27478,0.67,0.33,9.12,0.06,2.08,1.12
4.173439,100.357925,0.86,1.13,3.02,1.79,1.03,6.06
4.173439,100.44106,0.84,1.12,2.71,0.1,22.36,10.05
4.173439,100.5242,0.18,1.86,3.19,0.0,13.33,1.67
4.173439,100.60733,0.0,2.51,2.13,0.0,1.22,0.9
4.173439,100.69046,0.01,2.02,2.63,0.0,1.63,0.89
4.173439,100.773605,0.02,2.67,9.21,0.0,0.61,3.14
4.173439,100.85674,0.01,11.35,22.01,0.01,0.33,10.89
4.173439,100.93988,3.22,26.79,6.79,2.23,0.0,1.94
4.173439,101.02302,0.84,35.09,3.73,7.32,2.53,0.42
4.173439,101.10615,0.52,107.92,9.73,0.46,0.98,0.65
4.173439,101.189285,0.03,116.79,2.44,1.29,20.18,8.3
4.173439,101.27242,5.0,103.53,14.95,4.7,24.37,9.17
4.173439,101.35556,0.91,67.18,27.81,0.81,6.61,1.04
4.173439,101.4387,3.68,21.55,10.74,32.26,3.13,0.54
4.173439,101.52183,0.02,19.06,0.7,1.41,18.84,0.1
4.173439,101.604965,0.0,62.6,2.54,0.02,0.51,2.68
4.173439,101.6881,0.0,45.06,8.87,0.02,0.0,19.98
4.173439,101.77124,0.0,8.64,3.89,0.0,0.0,18.69
4.173439,101.85438,0.0,13.81,4.4,0.0,0.0,30.63
4.173439,101.93751,0.0,14.32,8.93,0.0,0.0,11.74
4.173439,102.020645,0.0,9.39,2.08,0.0,0.0,1.77
4.173439,102.10378,0.0,8.88,1.13,0.0,0.0,2.24
4.173439,102.18692,0.0,3.85,0.0,0.0,0.0,5.19
4.173439,102.27006,0.0,2.16,0.0,0.0,0.0,7.35
4.173439,102.35319,0.01,4.06,0.0,0.0,0.0,3.81
4.173439,102.436325,0.0,6.48,1.28,0.0,0.0,40.31
4.173439,102.51946,0.12,0.17,0.02,0.0,0.0,58.93
4.173439,102.6026,0.56,7.04,1.73,0.0,0.0,47.34
4.173439,102.68574,5.68,3.81,24.08,0.0,0.0,34.19
4.173439,102.76887,0.64,9.32,13.4,0.8,0.0,13.26
4.173439,102.852005,3.57,7.45,1.37,0.49,0.0,13.11
4.173439,102.93514,11.92,3.68,0.12,1.72,0.0,65.32
4.173439,103.01828,30.98,11.41,0.0,0.09,0.0,15.74
4.173439,103.10142,13.65,5.61,0.01,0.0,0.0,43.67
4.173439,103.18455,10.71,10.61,0.1,0.0,0.0,5.25
4.173439,103.267685,11.54,25.07,0.71,0.01,0.0,1.45
4.173439,103.35082,9.46,45.58,0.06,0.12,0.0,0.63
4.173439,103.43396,11.26,46.09,0.22,0.7,0.22,0.99
4.173439,103.5171,10.41,26.77,0.18,0.23,4.36,0.0
4.173439,103.60023,9.67,19.98,0.05,0.02,1.3,0.04
4.173439,103.683365,7.51,11.78,0.52,2.79,0.02,0.76
4.173439,103.7665,3.65,4.74,1.38,0.14,1.18,0.33
4.173439,103.84964,3.94,2.13,0.06,0.0,0.08,0.0
4.173439,103.93278,3.12,2.69,0.12,0.0,0.03,0.0
4.173439,104.01591,1.88,1.33,0.93,0.08,0.06,0.0
4.173439,104.099045,1.44,1.11,0.02,0.01,0.03,0.0
4.173439,104.18218,1.59,1.49,0.03,0.0,0.72,0.0
4.173439,104.26532,2.12,0.12,0.34,0.0,0.03,0.0
4.173439,104.34846,3.18,0.39,0.31,0.38,1.49,6.85
4.173439,104.43159,5.33,0.08,0.05,0.0,0.2,2.79
4.173439,104.514725,13.91,0.39,0.04,0.0,0.0,0.06
4.173439,104.59786,5.1,0.18,0.08,0.02,0.0,0.0
4.173439,104.681,9.48,0.72,0.61,0.12,0.0,0.0
4.173439,104.76414,1.8,0.32,0.15,0.06,0.0,0.0
4.173439,104.847275,1.11,0.13,0.22,0.21,0.0,0.06
4.173439,104.930405,1.13,1.6,0.77,0.57,0.05,0.0
4.173439,105.01354,2.93,0.65,0.42,0.0,0.0,0.0
4.173439,105.09668,12.41,1.06,0.34,0.06,0.0,0.0
4.173439,105.17982,5.38,1.06,0.3,0.03,0.0,0.0
4.173439,105.262955,3.24,0.44,0.47,0.0,0.1,0.0
4.173439,105.346085,4.54,0.11,0.0,0.22,0.0,0.0
4.173439,105.42922,2.65,0.1,0.0,0.26,0.0,0.0
4.173439,105.51236,1.37,0.17,0.0,0.0,0.0,0.0
4.173439,105.5955,1.5,0.39,0.0,0.0,0.0,0.0
4.173439,105.678635,1.96,1.92,0.0,0.08,0.01,0.0
4.173439,105.761765,1.83,1.19,0.0,0.26,0.0,0.0
4.173439,105.8449,3.07,0.16,0.0,0.0,0.0,0.0
4.173439,105.92804,3.62,0.32,0.0,0.0,0.0,0.0
4.256363,96.03485,0.72,12.22,7.47,4.02,5.19,0.46
4.256363,96.11799,0.09,9.46,8.03,20.98,7.29,0.0
4.256363,96.201126,1.19,10.51,16.69,21.85,4.9,1.03
4.256363,96.28426,13.07,3.83,15.31,12.12,2.33,0.0
4.256363,96.36739,38.38,5.6,17.46,27.8,4.86,0.62
4.256363,96.45053,13.8,10.47,20.9,49.26,14.49,21.13
4.256363,96.53367,16.06,25.06,69.79,76.25,57.94,43.42
4.256363,96.616806,19.47,38.22,94.37,9.32,8.76,20.41
4.256363,96.69994,86.03,55.27,93.23,22.09,27.53,12.24
4.256363,96.78308,113.55,83.21,102.97,37.24,30.07,15.12
4.256363,96.86621,11.04,59.65,72.43,16.96,27.25,9.37
4.256363,96.94935,13.88,138.96,66.27,98.14,56.61,4.23
4.256363,97.032486,4.02,86.87,97.83,96.44,68.77,9.89
4.256363,97.11562,4.96,56.0,62.41,29.3,15.4,57.73
4.256363,97.19876,12.49,87.9,83.66,26.67,35.07,52.19
4.256363,97.28189,5.96,79.12,117.06,80.44,75.57,25.41
4.256363,97.36503,6.83,85.7,131.4,82.58,81.45,24.51
4.256363,97.448166,1.39,88.96,115.54,83.27,17.79,37.07
4.256363,97.5313,19.32,123.96,67.88,130.08,28.57,32.44
4.256363,97.61444,0.79,29.83,81.63,46.66,19.22,26.36
4.256363,97.69757,13.33,16.39,17.25,16.54,1.36,4.79
4.256363,97.78071,0.52,8.79,12.49,62.02,1.21,3.81
4.256363,97.863846,0.02,9.19,7.12,24.79,0.2,19.23
4.256363,97.94698,0.0,7.99,32.89,30.57,6.72,17.86
4.256363,98.03012,0.0,6.87,24.61,15.48,14.9,4.86
4.256363,98.11325,0.0,3.38,10.54,6.99,1.59,13.34
4.256363,98.19639,0.0,1.44,1.96,0.04,3.33,0.64
4.256363,98.279526,0.0,1.03,1.24,0.72,0.47,0.75
4.256363,98.36266,0.0,0.76,0.24,1.2,2.35,0.0
4.256363,98.4458,0.0,3.6,1.29,0.89,2.42,1.33
4.256363,98.52893,0.03,3.28,0.49,7.57,6.89,1.27
4.256363,98.612076,0.48,10.15,0.73,2.75,2.87,0.4
4.256363,98.695206,0.16,1.16,0.9,2.56,1.93,3.22
4.256363,98.77834,1.58,1.16,1.69,2.13,2.11,1.45
4.256363,98.86148,0.0,8.06,2.0,3.34,2.99,1.19
4.256363,98.94461,0.0,2.16,4.47,7.98,2.81,0.17
4.256363,99.027756,0.05,3.51,5.17,4.33,5.58,0.99
4.256363,99.110886,0.0,3.25,8.58,3.9,67.36,5.04
4.256363,99.19402,0.04,20.74,5.43,6.05,45.98,2.64
4.256363,99.27716,0.04,8.9,3.79,18.84,11.51,17.66
4.256363,99.36029,0.35,2.2,3.99,64.66,14.31,21.35
4.256363,99.443436,0.86,2.13,9.86,19.0,9.15,23.62
4.256363,99.526566,1.16,2.86,53.29,2.77,6.75,53.43
4.256363,99.6097,1.01,1.03,110.38,2.61,22.56,32.71
4.256363,99.69284,0.64,1.51,67.79,7.21,74.63,21.38
4.256363,99.77597,0.78,1.16,15.0,2.43,87.34,21.93
